id,planificacion_id,convocatoria_id,id_llamado,nombre_licitacion,convocante,categoria_id,categoria_codigo,categoria,tipo_procedimiento_id,tipo_procedimiento_codigo,tipo_procedimiento,_estado,estado,_sistema_adjudicacion,sistema_adjudicacion,monto_total_adjudicado,monto_periodo,_moneda,moneda,fecha_publicacion,observaciones,restricciones,organismo_financiador_id,organismo_financiador,url
247028-lco713-adquisicion-formularios-preimpresos-duplicados-facturas,247028-adquisicion-formularios-preimpresos-duplicados-facturas,247028-lco713-adquisicion-formularios-preimpresos-duplicados-facturas,247028,Lco713_Adquisición de Formularios Preimpresos para Duplicados de Facturas,Administración Nacional de Electricidad / Empresas Públicas,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",3,CO,Concurso de Ofertas,EJE,Ejecutado,I,Por Item,96655000.000000000000,96655000.000000000000,PYG,Guaraníes,2012-12-18 15:23:57,Ninguna,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/247028-lco713-adquisicion-formularios-preimpresos-duplicados-facturas/resumen-adjudicacion.html
247031-adquisicion-muebles,247031-adquisicion-muebles,247031-adquisicion-muebles,247031,Adquisicion de Muebles,"Servicio Nacional de Promocion Profesional  / Ministerio de Trabajo, Empleo y Seguridad Social / Poder Ejecutivo",39,23,Muebles y Enseres,3,CO,Concurso de Ofertas,EJE,Ejecutado,T,Por Total,347590000.000000000000,347590000.000000000000,PYG,Guaraníes,2012-12-05 12:15:06,ninguna,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/247031-adquisicion-muebles/resumen-adjudicacion.html
247033-instalacion-provision-montacargas-mre,247033-instalacion-provision-montacargas-mre,247033-instalacion-provision-montacargas-mre,247033,Instalación y Provisión de Montacargas para el MRE,Ministerio de Relaciones Exteriores / Poder Ejecutivo,38,22,"Maquinarias, Equipos y herramientas mayores - Equipos de transporte",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,26000000.000000000000,26000000.000000000000,PYG,Guaraníes,2012-12-26 11:39:32,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/247033-instalacion-provision-montacargas-mre/resumen-adjudicacion.html
247036-adquisicion-juegos-living-cortinados-nivel-central,247036-adquisicion-juegos-living-cortinados-nivel-central,247036-adquisicion-juegos-living-cortinados-nivel-central,247036,ADQUISICIÓN DE JUEGOS DE LIVING Y CORTINADOS PARA NIVEL CENTRAL,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,39,23,Muebles y Enseres,1,CD,Contratación Directa,EJE,Ejecutado,I,Por Item,34280000.000000000000,34280000.000000000000,PYG,Guaraníes,2012-12-10 15:10:51,NINGUNA.-,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/247036-adquisicion-juegos-living-cortinados-nivel-central/resumen-adjudicacion.html
247039-adquisicion-elementos-e-insumos-limpieza,247039-adquisicion-elementos-e-insumos-limpieza,247039-adquisicion-elementos-e-insumos-limpieza,247039,ADQUISICIÓN DE ELEMENTOS E INSUMOS DE LIMPIEZA ,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,28,12,Elementos e insumos de limpieza,1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,53884400.000000000000,53884400.000000000000,PYG,Guaraníes,2012-11-22 16:33:42,ninguna.-,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/247039-adquisicion-elementos-e-insumos-limpieza/resumen-adjudicacion.html
247049-construccion-sanitarios-pistas-h-a,247049-construccion-sanitarios-pistas-h-a,247049-construccion-sanitarios-pistas-h-a,247049,CONSTRUCCION DE SANITARIOS Y PISTAS DE H° A° ,Gobierno Departamental de Paraguarí / Gobiernos Departamentales,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",3,CO,Concurso de Ofertas,EJE,Ejecutado,T,Por Total,295528700.000000000000,295528700.000000000000,PYG,Guaraníes,2012-12-27 10:43:11,ninguna,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/247049-construccion-sanitarios-pistas-h-a/resumen-adjudicacion.html
247054-mantenimiento-reparacion-equipos-panaderia,247054-mantenimiento-reparacion-equipos-panaderia,247054-mantenimiento-reparacion-equipos-panaderia,247054,MANTENIMIENTO Y REPARACION DE EQUIPOS DE PANADERIA,Comando Logistico Uoc 5 / Ministerio de Defensa Nacional / Poder Ejecutivo,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,23000000.000000000000,23000000.000000000000,PYG,Guaraníes,2012-11-29 17:34:32,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/247054-mantenimiento-reparacion-equipos-panaderia/resumen-adjudicacion.html
247057-mantenimiento-equipos-zapateria,247057-mantenimiento-equipos-zapateria,247057-mantenimiento-equipos-zapateria,247057,Mantenimiento de Equipos de Zapateria,Comando Logistico Uoc 5 / Ministerio de Defensa Nacional / Poder Ejecutivo,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,22198110.000000000000,22198110.000000000000,PYG,Guaraníes,2012-11-30 12:38:06,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/247057-mantenimiento-equipos-zapateria/resumen-adjudicacion.html
247060-adquisicion-materiales-construccion-productos-metalicos-no-metalicos-cod,247060-adquisicion-materiales-construccion-productos-metalicos-no-metalicos-cod,247060-adquisicion-materiales-construccion-productos-metalicos-no-metalicos-cod,247060,ADQUISICIÓN DE MATERIALES DE CONSTRUCCIÓN (PRODUCTOS METÁLICOS Y NO METÁLICOS) - COD. 50,Facultad de Ciencias Agrarias / Universidad Nacional de Asunción / Universidades Nacionales,34,18,"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,125999200.000000000000,80000000.000000000000,PYG,Guaraníes,2012-12-08 10:43:16,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/247060-adquisicion-materiales-construccion-productos-metalicos-no-metalicos-cod/resumen-adjudicacion.html
247062-mantenimiento-reparacion-fotocopiadoras,247062-mantenimiento-reparacion-fotocopiadoras,247062-mantenimiento-reparacion-fotocopiadoras,247062,MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS,Dirección Nacional de Correos del Paraguay / Entes Autónomos y Autárquicos,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,EJE,Ejecutado,I,Por Item,19350000.000000000000,19350000.000000000000,PYG,Guaraníes,2012-12-06 11:19:22,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/247062-mantenimiento-reparacion-fotocopiadoras/resumen-adjudicacion.html
247068-adquisicion-bascula-portatil-camiones,247068-adquisicion-bascula-portatil-camiones,247068-adquisicion-bascula-portatil-camiones,247068,Adquisición de Báscula Portatil para Camiones,Industria Nacional del Cemento / Empresas Públicas,38,22,"Maquinarias, Equipos y herramientas mayores - Equipos de transporte",3,CO,Concurso de Ofertas,EJE,Ejecutado,L,Por Lote,400000000.000000000000,400000000.000000000000,PYG,Guaraníes,2012-12-21 12:41:24,"",INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/247068-adquisicion-bascula-portatil-camiones/resumen-adjudicacion.html
247069-adq-tinta-cinta-tinta-thoner-impresoras,247069-adq-tinta-cinta-tinta-thoner-impresoras,247069-adq-tinta-cinta-tinta-thoner-impresoras,247069,"Adq. de Tinta Cinta, Tinta y thoner para Impresoras",Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia / Poder Judicial,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",1,CD,Contratación Directa,ADJP,Adjudicado Parcialmente,I,Por Item,39998080.000000000000,39998080.000000000000,PYG,Guaraníes,2012-12-13 12:15:30,Ninguna.-,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/247069-adq-tinta-cinta-tinta-thoner-impresoras/resumen-adjudicacion.html
247076-adquisicion-materiales-construccion-varios,247076-adquisicion-materiales-construccion-varios,247076-adquisicion-materiales-construccion-varios,247076,ADQUISICION DE MATERIALES DE CONSTRUCCION VARIOS,Municipalidad de Lambaré / Municipalidades,34,18,"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,126000000.000000000000,62700050.000000000000,PYG,Guaraníes,2012-12-10 20:25:07,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/247076-adquisicion-materiales-construccion-varios/resumen-adjudicacion.html
247079-suscripcion-servicio-online-leyes-py,247079-suscripcion-servicio-online-leyes-py,247079-suscripcion-servicio-online-leyes-py,247079,Suscripción al Servicio Online de leyes Py.,Ministerio de Relaciones Exteriores / Poder Ejecutivo,23,7,Servicios Técnicos,1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,28762500.000000000000,2250000.000000000000,PYG,Guaraníes,2012-12-11 15:00:36,NINGUNA.,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/247079-suscripcion-servicio-online-leyes-py/resumen-adjudicacion.html
247080-servicio-television-cable,247080-servicio-television-cable,247080-servicio-television-cable,247080,Servicio de Televisión por cable,Ministerio de Economía y Finanzas / Poder Ejecutivo,23,7,Servicios Técnicos,2,CE,Contratación por Excepción,EJE,Ejecutado,T,Por Total,4332000.000000000000,361000.000000000000,PYG,Guaraníes,2012-12-08 10:42:48,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/247080-servicio-television-cable/resumen-adjudicacion.html
247083-adquisicion-equipos-informaticos-ad-referendem,247083-adquisicion-equipos-informaticos-ad-referendem,247083-adquisicion-equipos-informaticos-ad-referendem,247083,"""Adquisición Equipos Informaticos - Ad Referendem""","Sistema Nacional de Formación y Capacitación Laboral / Ministerio de Trabajo, Empleo y Seguridad Social / Poder Ejecutivo",40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",3,CO,Concurso de Ofertas,ADJP,Adjudicado Parcialmente,I,Por Item,284223100.000000000000,284223100.000000000000,PYG,Guaraníes,2012-12-21 15:06:46,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/247083-adquisicion-equipos-informaticos-ad-referendem/resumen-adjudicacion.html
247084-adquision-camaras-seguridad,247084-adquision-camaras-seguridad,247084-adquision-camaras-seguridad,247084,Adquision de Camaras de Seguridad,Secretaria Nacional de Deportes / Presidencia de la República / Poder Ejecutivo,41,25,Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia,1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,21600000.000000000000,21600000.000000000000,PYG,Guaraníes,2012-12-04 17:46:04,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/247084-adquision-camaras-seguridad/resumen-adjudicacion.html
247090-servicio-avaluo-inmuebles-p-el-m-rr-ee-ad-referendum,247090-servicio-avaluo-inmuebles-p-el-m-rr-ee-ad-referendum,247090-servicio-avaluo-inmuebles-p-el-m-rr-ee-ad-referendum,247090,SERVICIO DE AVALÚO DE INMUEBLES P/EL M.RR.EE.-AD REFERENDUM,Ministerio de Relaciones Exteriores / Poder Ejecutivo,23,7,Servicios Técnicos,1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,48400000.000000000000,48400000.000000000000,PYG,Guaraníes,2012-12-26 11:26:13,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/247090-servicio-avaluo-inmuebles-p-el-m-rr-ee-ad-referendum/resumen-adjudicacion.html
247092-adquisicion-generador-electrico,247092-adquisicion-generador-electrico,247092-adquisicion-generador-electrico,247092,Adquisicion de Generador Electrico,Policia Nacional / Ministerio del Interior / Poder Ejecutivo,38,22,"Maquinarias, Equipos y herramientas mayores - Equipos de transporte",3,CO,Concurso de Ofertas,EJE,Ejecutado,T,Por Total,459800000.000000000000,214812283.000000000000,PYG,Guaraníes,2012-12-07 12:21:52,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/247092-adquisicion-generador-electrico/resumen-adjudicacion.html
247093-adquisicion-materiales-electricos,247093-adquisicion-materiales-electricos,247093-adquisicion-materiales-electricos,247093,ADQUISICIÓN DE MATERIALES ELECTRICOS,Ministerio de Industria y Comercio / Poder Ejecutivo,34,18,"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.",38,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,8187293.000000000000,8187293.000000000000,PYG,Guaraníes,2012-12-28 15:11:48,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,4,Otros,https://www.contrataciones.gov.py/licitaciones/adjudicacion/247093-adquisicion-materiales-electricos/resumen-adjudicacion.html
247094-alquiler-equipos-informaticos,247094-alquiler-equipos-informaticos,247094-alquiler-equipos-informaticos,247094,Alquiler de Equipos Informáticos,Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu / Universidades Nacionales,19,3,Adquisición y Locación de inmuebles. Alquiler de muebles,1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,13210000.000000000000,13210000.000000000000,PYG,Guaraníes,2012-11-30 16:51:42,Cumplir con las Epecificaciones Técnicas,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/247094-alquiler-equipos-informaticos/resumen-adjudicacion.html
247097-adquisicion-central-telefonica,247097-adquisicion-central-telefonica,247097-adquisicion-central-telefonica,247097,ADQUISICION DE CENTRAL TELEFONICA,Ministerio de Industria y Comercio / Poder Ejecutivo,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",40,CO,Concurso de Ofertas,EJE,Ejecutado,T,Por Total,193833000.000000000000,193833000.000000000000,PYG,Guaraníes,2012-12-28 16:35:38,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,4,Otros,https://www.contrataciones.gov.py/licitaciones/adjudicacion/247097-adquisicion-central-telefonica/resumen-adjudicacion.html
247100-remodelacion-cementerio-municipal,247100-remodelacion-cementerio-municipal,247100-remodelacion-cementerio-municipal,247100,REMODELACION DEL CEMENTERIO MUNICIPAL,Municipalidad de Escobar / Municipalidades,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,111406840.000000000000,55703420.000000000000,PYG,Guaraníes,2012-12-10 20:31:37,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/247100-remodelacion-cementerio-municipal/resumen-adjudicacion.html
247101-construccion-empedrado-calle-tte-escurra-1-etapa,247101-construccion-empedrado-calle-tte-escurra-1-etapa,247101-construccion-empedrado-calle-tte-escurra-1-etapa,247101,CONSTRUCCION DE EMPEDRADO CALLE TTE. ESCURRA 1º ETAPA,Municipalidad de Escobar / Municipalidades,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,114285410.000000000000,57142705.000000000000,PYG,Guaraníes,2012-12-05 16:07:48,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/247101-construccion-empedrado-calle-tte-escurra-1-etapa/resumen-adjudicacion.html
247102-compra-inmueble,247102-compra-inmueble,247102-compra-inmueble,247102,COMPRA DE INMUEBLE,Corte Suprema de Justicia / Poder Judicial,19,3,Adquisición y Locación de inmuebles. Alquiler de muebles,2,CE,Contratación por Excepción,EJE,Ejecutado,T,Por Total,4949147000.000000000000,4949147000.000000000000,PYG,Guaraníes,2012-12-11 16:03:30,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/247102-compra-inmueble/resumen-adjudicacion.html
247108-adquisicion-uniformes-gabinete-direccion-general-servicios-redes-salud,247108-adquisicion-uniformes-gabinete-direccion-general-servicios-redes-salud,247108-adquisicion-uniformes-gabinete-direccion-general-servicios-redes-salud,247108,ADQUISICION DE UNIFORMES PARA GABINETE Y LA DIRECCION GENERAL DE SERVICIOS Y REDES DE SALUD,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,26,10,"Textiles, vestuarios y calzados",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,39570500.000000000000,39570500.000000000000,PYG,Guaraníes,2012-12-10 10:18:05,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/247108-adquisicion-uniformes-gabinete-direccion-general-servicios-redes-salud/resumen-adjudicacion.html
247114-servicio-mantenimiento-reparacion-aire-acondicionado-central-junta-municip,247114-servicio-mantenimiento-reparacion-aire-acondicionado-central-junta-municip,247114-servicio-mantenimiento-reparacion-aire-acondicionado-central-junta-municip,247114,SERVICIO DE MANTENIMIENTO Y REPARACION DE AIRE ACONDICIONADO CENTRAL DE LA JUNTA MUNICIPAL DE ASUNCION,Municipalidad de Asunción / Municipalidades,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,29000000.000000000000,29000000.000000000000,PYG,Guaraníes,2012-12-05 19:24:06,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/247114-servicio-mantenimiento-reparacion-aire-acondicionado-central-junta-municip/resumen-adjudicacion.html
247116-adquisicion-transformador-edificio-mspbs,247116-adquisicion-transformador-edificio-mspbs,247116-adquisicion-transformador-edificio-mspbs,247116,Adquisición de Transformador para Edificio del MSPBS,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,38,22,"Maquinarias, Equipos y herramientas mayores - Equipos de transporte",38,CD,Contratación Directa,EJE,Ejecutado,I,Por Item,35735000.000000000000,35735000.000000000000,PYG,Guaraníes,2012-12-06 12:55:41,ninguno,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,4,Otros,https://www.contrataciones.gov.py/licitaciones/adjudicacion/247116-adquisicion-transformador-edificio-mspbs/resumen-adjudicacion.html
247120-servicios-elaboracion-administracion-instrumentos-evaluacion-postulantes,247120-servicios-elaboracion-administracion-instrumentos-evaluacion-postulantes,247120-servicios-elaboracion-administracion-instrumentos-evaluacion-postulantes,247120,Servicios de Elaboración y Administración de Instrumentos De Evaluación a Postulantes de las Unidades Académicas de Formación del Instituto Superior de Educación Policial - Isepol,Policia Nacional / Ministerio del Interior / Poder Ejecutivo,23,7,Servicios Técnicos,1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,98000000.000000000000,98000000.000000000000,PYG,Guaraníes,2012-12-08 12:15:06,Ninguna,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/247120-servicios-elaboracion-administracion-instrumentos-evaluacion-postulantes/resumen-adjudicacion.html
247122-juego-reparo-moto-noveladora,247122-juego-reparo-moto-noveladora,247122-juego-reparo-moto-noveladora,247122,JUEGO DE REPARO DE MOTO NOVELADORA,Municipalidad de Itaugua / Municipalidades,34,18,"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,4977500.000000000000,4977500.000000000000,PYG,Guaraníes,2012-12-10 19:04:53,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/247122-juego-reparo-moto-noveladora/resumen-adjudicacion.html
247123-servicio-publicidad-propaganda-congreso-nacion-2do-llamado,247123-servicio-publicidad-propaganda-congreso-nacion-2do-llamado,247123-servicio-publicidad-propaganda-congreso-nacion-2do-llamado,247123,SERVICIO DE PUBLICIDAD Y PROPAGANDA PARA EL CONGRESO DE LA NACIÓN (2DO. LLAMADO),Congreso Nacional / Poder Legislativo,24,8,Publicidad y Propaganda,3,CO,Concurso de Ofertas,ADJP,Adjudicado Parcialmente,L,Por Lote,120000000.000000000000,60000000.000000000000,PYG,Guaraníes,2012-12-19 14:43:22,"Los rubros para esta Licitación, se hallan previstos en la partida 260, F.F. 10, del Presupuesto General de la Nación, para el ejercicio 2012 Y 2013 (Plurianual). Los fondos de la presente licitación se encuentran sujetos a la probación definitiva de las partidas presupuestarias correspondientes. (Ad-Referéndum)",INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/247123-servicio-publicidad-propaganda-congreso-nacion-2do-llamado/resumen-adjudicacion.html
247124-adquisicion-muebles-enseres,247124-adquisicion-muebles-enseres,247124-adquisicion-muebles-enseres,247124,ADQUISICION DE MUEBLES Y ENSERES,Consejo de la Magistratura / Poder Judicial,39,23,Muebles y Enseres,1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,89120000.000000000000,89120000.000000000000,PYG,Guaraníes,2012-12-04 15:56:52,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/247124-adquisicion-muebles-enseres/resumen-adjudicacion.html
247125-adquisicion-tripticos-carteles,247125-adquisicion-tripticos-carteles,247125-adquisicion-tripticos-carteles,247125,Adquisicion de Tripticos y Carteles,Ministerio de Industria y Comercio / Poder Ejecutivo,24,8,Publicidad y Propaganda,31,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,12650000.000000000000,12650000.000000000000,PYG,Guaraníes,2012-12-11 08:13:21,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,1,Recursos del Tesoro - Institucionales,https://www.contrataciones.gov.py/licitaciones/adjudicacion/247125-adquisicion-tripticos-carteles/resumen-adjudicacion.html
247127-servicio-mantenimiento-preventivo-anual-equipos-seguridad-palacio-gobierno,247127-servicio-mantenimiento-preventivo-anual-equipos-seguridad-palacio-gobierno,247127-servicio-mantenimiento-preventivo-anual-equipos-seguridad-palacio-gobierno,247127,SERVICIO DE MANTENIMIENTO PREVENTIVO ANUAL DE LOS EQUIPOS DE SEGURIDAD DEL PALACIO DE GOBIERNO,Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",2,CE,Contratación por Excepción,EJE,Ejecutado,T,Por Total,49350000.000000000000,2056250.000000000000,PYG,Guaraníes,2012-12-26 15:40:11,NO PODRAN PARTICIPAR PERSONAS FISICAS Y/O JURIDICAS QUE SE ENCUENTREN EN MORA CON SUS OBLIGACIONES,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/247127-servicio-mantenimiento-preventivo-anual-equipos-seguridad-palacio-gobierno/resumen-adjudicacion.html
247128-refaccion-sede-institucional,247128-refaccion-sede-institucional,247128-refaccion-sede-institucional,247128,REFACCION DE LA SEDE INSTITUCIONAL,Secretaria de Repatriados / Presidencia de la República / Poder Ejecutivo,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,46698302.000000000000,46698302.000000000000,PYG,Guaraníes,2012-11-29 10:45:57,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/247128-refaccion-sede-institucional/resumen-adjudicacion.html
247131-calificacion-riesgo-evaluacion-solvencia-calificacion-instrumentos-deuda,247131-calificacion-riesgo-evaluacion-solvencia-calificacion-instrumentos-deuda,247131-calificacion-riesgo-evaluacion-solvencia-calificacion-instrumentos-deuda,247131,Calificación de Riesgo sobre la Evaluación de la Solvencia y la Calificación de los Instrumentos de Deuda de la AFD,Agencia Financiera de Desarrollo / Entidades Financieras Oficiales,23,7,Servicios Técnicos,1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,31500000.000000000000,9450000.000000000000,PYG,Guaraníes,2012-12-10 08:11:16,"Se remite Resolución de la Comisión Nacional de Valores, donde establece las Firmas Calificadoras de Riesgo del Paraguay.",INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/247131-calificacion-riesgo-evaluacion-solvencia-calificacion-instrumentos-deuda/resumen-adjudicacion.html
247134-construccion-empedrado-calle-sgto-gamarra-filigrana-isla-bogado-castanas,247134-construccion-empedrado-calle-sgto-gamarra-filigrana-isla-bogado-castanas,247134-construccion-empedrado-calle-sgto-gamarra-filigrana-isla-bogado-castanas,247134,"CONSTRUCCION DE EMPEDRADO CALLE SGTO. GAMARRA, FILIGRANA ISLA BOGADO, LAS CASTAÑAS - ISLA BOGADO y RCA. DOMINICANA C/ ALAZCA - ISLA BOGADO",Municipalidad de Luque / Municipalidades,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,84744000.000000000000,84744000.000000000000,PYG,Guaraníes,2012-12-18 09:01:14,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/247134-construccion-empedrado-calle-sgto-gamarra-filigrana-isla-bogado-castanas/resumen-adjudicacion.html
