id,planificacion_id,convocatoria_id,adjudicacion_id,id_llamado,nombre_licitacion,convocante,codigo_sicp,categoria_id,categoria_codigo,categoria,tipo_procedimiento_id,tipo_procedimiento_codigo,tipo_procedimiento,_estado,estado,_sistema_adjudicacion,sistema_adjudicacion,razon_social,ruc,codigo_contratacion,monto_adjudicado,_moneda,moneda,numero_contrato,fecha_firma_contrato,vigencia_contrato,url
315671-data-systems-sa-emisora-capital-abierto-1,315671-provision-scanners-1,315671-provision-scanner-1,315671-provision-scanner-1,315671,PROVISION DE SCANNER,Municipalidad de Capiatá / Municipalidades,65,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,DATA SYSTEMS SA EMISORA DE CAPITAL ABIERTO,80013889-9,CD-30172-16-134033,10790000.000000000000,PYG,Guaraníes,59,2016-12-16 12:00:00,15 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/315671-data-systems-sa-emisora-capital-abierto-1.html
315672-aurora-inmobiliaria-s-a-1,315672-alquiler-inmueble-oficinas-mre-1,315672-alquiler-inmueble-oficinas-mre-1,315672-alquiler-inmueble-oficinas-mre-1,315672,ALQUILER DE INMUEBLE PARA OFICINAS DEL MRE,Ministerio de Relaciones Exteriores / Poder Ejecutivo,303,19,3,Adquisición y Locación de inmuebles. Alquiler de muebles,7,LC,Locación de Inmuebles,ADJ,Adjudicado,I,Por Item,AURORA INMOBILIARIA S.A.,80002295-5,LC-12004-16-127974,755809000.000000000000,PYG,Guaraníes,43,2016-09-01 12:00:00,16 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/315672-aurora-inmobiliaria-s-a-1.html
315673-agustin-duarte-duarte-1,315673-construccion-puente-arroyo-carumbey-barrio-san-miguel-ciudad-villarrica-1,315673-construccion-puente-arroyo-carumbey-barrio-san-miguel-ciudad-villarrica-1,315673-construccion-puente-arroyo-carumbey-barrio-san-miguel-ciudad-villarrica-1,315673,CONSTRUCCIÓN DE PUENTE SOBRE EL ARROYO CARUMBEY EN EL BARRIO SAN MIGUEL DE LA CIUDAD DE VILLARRICA,Gobierno Departamental de Guairá / Gobiernos Departamentales,61,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",3,CO,Concurso de Ofertas,ADJ,Adjudicado,T,Por Total,AGUSTIN DUARTE DUARTE,847582-2,CO-22004-16-126224,179872071.000000000000,PYG,Guaraníes,301/2016,2016-09-01 12:00:00,120 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/315673-agustin-duarte-duarte-1.html
315675-agricola-aruana-sa-1,315675-provision-combustibles-lubricantes-1,315675-provision-combustibles-lubricantes-1,315675-provision-combustibles-lubricantes-1,315675,PROVISIÓN DE COMBUSTIBLES Y LUBRICANTES,Municipalidad de Nueva Esperanza / Municipalidades,190,31,15,Combustibles y Lubricantes,1,CD,Contratación Directa,ADJ,Adjudicado,L,Por Lote,AGRICOLA ARUANA S.A ,80036987-4,CD-30219-16-125178,129675600.000000000000,PYG,Guaraníes,88/2016,2016-08-04 12:00:00,4 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/315675-agricola-aruana-sa-1.html
315676-agustin-duarte-duarte-1,315676-construccion-tinglado-predio-parque-guaira-1,315676-construccion-tinglado-predio-parque-guaira-1,315676-construccion-tinglado-predio-parque-guaira-1,315676,CONSTRUCCIÓN DE TINGLADO EN EL PREDIO DEL PARQUE DEL GUAIRÁ,Gobierno Departamental de Guairá / Gobiernos Departamentales,61,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",3,CO,Concurso de Ofertas,ADJ,Adjudicado,T,Por Total,AGUSTIN DUARTE DUARTE,847582-2,CO-22004-16-125766,222402683.000000000000,PYG,Guaraníes,300/16,2016-08-24 12:00:00,120 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/315676-agustin-duarte-duarte-1.html
315677-roberto-carlos-rodriguez-barrios-1,315677-adquisicion-bombas-desagote-edificio-comecipar-1,315677-cd-sbe-n-35-16-adquisicion-bombas-desagote-edificio-comecipar-1,315677-cd-sbe-n-35-16-adquisicion-bombas-desagote-edificio-comecipar-1,315677,CD SBE N° 35-16 ADQUISICION DE BOMBAS PARA DESAGOTE PARA EL EDIFICIO COMECIPAR,Instituto de Previsión Social / Entidades Públicas de Seguridad Social,157,38,22,"Maquinarias, Equipos y herramientas mayores - Equipos de transporte",1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,ROBERTO CARLOS RODRIGUEZ BARRIOS,2886152-3,CD-24001-17-135430,31450000.000000000000,PYG,Guaraníes,408/16,2016-12-05 12:00:00,12 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/315677-roberto-carlos-rodriguez-barrios-1.html
315678-esteban-ermindo-gertopan-gomez-1,315678-construccion-oratorio-compania-mbopicua-ciudad-villarrica-1,315678-construccion-polideportivo-compania-caroveni-ciudad-villarrica-plurianual-1,315678-construccion-polideportivo-compania-caroveni-ciudad-villarrica-plurianual-1,315678,CONSTRUCCIÓN DE POLIDEPORTIVO EN LA COMPAÑÍA CAROVENI DE LA CIUDAD DE VILLARRICA PLURIANUAL,Gobierno Departamental de Guairá / Gobiernos Departamentales,61,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",3,CO,Concurso de Ofertas,ADJ,Adjudicado,T,Por Total,ESTEBAN ERMINDO GERTOPAN GOMEZ,1396362-7,CO-22004-16-132526,553000000.000000000000,PYG,Guaraníes,340/2016,2016-12-19 12:00:00,150 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/315678-esteban-ermindo-gertopan-gomez-1.html
315679-cesar-gaona-gaona-1,315679-reparaciones-1-pabellon-aulas-2-bloques-albanileria-revoques-pintura-e-instalacion-1,315679-reparaciones-1-pabellon-aulas-2-bloques-albanileria-revoques-pintura-e-instalacion-1,315679-reparaciones-1-pabellon-aulas-2-bloques-albanileria-revoques-pintura-e-instalacion-1,315679,"Reparaciones varias (1) pabellon de aulas con (2) bloques, albañileria, revoques y pintura e instalacion electrica en gral. en el Colegio Nacional Prof. Idalina Servin Franco",Municipalidad de Eusebio Ayala / Municipalidades,272,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,CESAR GAONA GAONA,1051069-9,CD-30033-16-126703,92950000.000000000000,PYG,Guaraníes,16/2016,2016-08-08 12:00:00,60 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/315679-cesar-gaona-gaona-1.html
315680-leandro-baez-martinez-1,315680-cambio-reacomodo-tejas-reparacion-revoques-pintura-general-colegio-nacional-curupayt-1,315680-cambio-reacomodo-tejas-reparacion-revoques-pintura-general-colegio-nacional-curupayt-1,315680-cambio-reacomodo-tejas-reparacion-revoques-pintura-general-colegio-nacional-curupayt-1,315680,"Cambio y Reacomodo de tejas, reparacion de revoques y pintura en general del Colegio NAcional Curupayty",Municipalidad de Eusebio Ayala / Municipalidades,272,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,LEANDRO BAEZ MARTINEZ,780895-0,CD-30033-16-129323,43000000.000000000000,PYG,Guaraníes,18/2016,2016-08-29 12:00:00,60 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/315680-leandro-baez-martinez-1.html
315681-hugo-ricardo-talavera-valdes-1,315681-reparacion-mantenimiento-varios-2-pabellones-escuela-basica-n-6724-san-blas-1,315681-reparacion-mantenimiento-varios-2-pabellones-escuela-basica-n-6724-san-blas-1,315681-reparacion-mantenimiento-varios-2-pabellones-escuela-basica-n-6724-san-blas-1,315681,Reparacion y Mantenimiento Varios en (2) pabellones en la Escuela Basica Nº 6724 San Blas,Municipalidad de Eusebio Ayala / Municipalidades,272,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,HUGO RICARDO TALAVERA VALDES,333043-5,CD-30033-16-129319,66990800.000000000000,PYG,Guaraníes,21/2016,2016-09-14 12:00:00,60 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/315681-hugo-ricardo-talavera-valdes-1.html
315682-hugo-ricardo-talavera-valdes-1,315682-reparacion-mantenimiento-sshh-diferenciados-reparacion-pablellon-aulas-escuela-basic-1,315682-reparacion-mantenimiento-sshh-diferenciados-reparacion-pablellon-aulas-escuela-basic-1,315682-reparacion-mantenimiento-sshh-diferenciados-reparacion-pablellon-aulas-escuela-basic-1,315682,Reparacion y mantenimiento de SSHH diferenciados y reparacion del pablellon de aulas de la Escuela Basica Nº 566 Defensores del Chaci,Municipalidad de Eusebio Ayala / Municipalidades,272,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,HUGO RICARDO TALAVERA VALDES,333043-5,CD-30033-16-129325,62342370.000000000000,PYG,Guaraníes,22/2016,2016-09-14 12:00:00,60 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/315682-hugo-ricardo-talavera-valdes-1.html
315683-cesar-gaona-gaona-1,315683-reparacion-pintura-hospital-distrital-eusebio-ayala-ampliacion-reparaciones-varios-1,315683-reparacion-pintura-hospital-distrital-eusebio-ayala-ampliacion-reparaciones-varios-1,315683-reparacion-pintura-hospital-distrital-eusebio-ayala-ampliacion-reparaciones-varios-1,315683,Reparacion y pintura del Hospital Distrital de Eusebio ayala y ampliacion y reparaciones varios en la USF de la Compañia Aguaity distrito de Eusebio Ayala,Municipalidad de Eusebio Ayala / Municipalidades,272,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,CESAR GAONA GAONA,1051069-9,CD-30033-16-129311,93860000.000000000000,PYG,Guaraníes,19/2016,2016-08-29 12:00:00,60 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/315683-cesar-gaona-gaona-1.html
315684-diosnel-dos-santos-silveira-1,315684-construccion-enripiado-barrio-portal-1,315684-construccion-enripiado-barrio-portal-1,315684-construccion-enripiado-barrio-portal-1,315684,CONSTRUCCIÓN DE ENRIPIADO BARRIO EL PORTAL,Municipalidad de Nueva Esperanza / Municipalidades,190,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",3,CO,Concurso de Ofertas,ADJ,Adjudicado,T,Por Total,DIOSNEL DOS SANTOS SILVEIRA,6191622-6,CO-30219-16-127131,275113000.000000000000,PYG,Guaraníes,93/2016,2016-09-19 12:00:00,100 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/315684-diosnel-dos-santos-silveira-1.html
315686-cesar-gaona-gaona-1,315686-construccion-muro-colocacion-tubos-h-a-calle-maestro-julia-m-cueto-cerro-cora-1,315686-construccion-muro-colocacion-tubos-h-a-calle-maestro-julia-m-cueto-cerro-cora-1,315686-construccion-muro-colocacion-tubos-h-a-calle-maestro-julia-m-cueto-cerro-cora-1,315686,Construccion de muro y colocacion de tubos de HºAº sobre calle El Maestro entre Julia M. Cueto y Cerro Cora,Municipalidad de Eusebio Ayala / Municipalidades,272,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,CESAR GAONA GAONA,1051069-9,CD-30033-16-130760,31295500.000000000000,PYG,Guaraníes,23/2016,2016-10-20 12:00:00,60 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/315686-cesar-gaona-gaona-1.html
315687-idalgo-alvarenga-nunez-1,315687-mantenimiento-reparacion-cocina-comedor-lavanderia-hospital-regional-villarica-msp-1,315687-mantenimiento-reparacion-cocina-comedor-lavanderia-hospital-regional-villarica-msp-1,315687-mantenimiento-reparacion-cocina-comedor-lavanderia-hospital-regional-villarica-msp-1,315687,MANTENIMIENTO Y REPARACION DE COCINA COMEDOR Y LAVANDERÍA DEL HOSPITAL REGIONAL DE VILLARICA DEL MSP Y BS,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,306,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,IDALGO ALVARENGA NUÑEZ,782811-0,CD-12008-16-133568,42849471.000000000000,PYG,Guaraníes,372,2016-12-12 12:00:00,3 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/315687-idalgo-alvarenga-nunez-1.html
315688-ernesto-petersen-portillo-1,315688-alquiler-terreno-campo-experimental-unves-ad-referendum-1,315688-locacion-inmueble-campo-experimental-unves-ad-referendum-1,315688-locacion-inmueble-campo-experimental-unves-ad-referendum-1,315688,Locación de Inmueble para Campo Experimental de la UNVES - Ad Referendum,Universidad Nacional de Villarrica del Espiritu Santo / Universidades Nacionales,325,19,3,Adquisición y Locación de inmuebles. Alquiler de muebles,7,LC,Locación de Inmuebles,ADJ,Adjudicado,T,Por Total,ERNESTO PETERSEN PORTILLO,608365-0,LC-28006-16-126912,10500000.000000000000,PYG,Guaraníes,07/2016,2016-09-02 12:00:00,7 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/315688-ernesto-petersen-portillo-1.html
315689-diego-joaquin-rodriguez-barrios-1,315689-reparacion-hornos-electricos-dpto-alimentacion-hospital-clinicas-1,315689-reparacion-hornos-electricos-dpto-alimentacion-hospital-clinicas-1,315689-reparacion-hornos-electricos-dpto-alimentacion-hospital-clinicas-1,315689,REPARACION DE HORNOS ELÉCTRICOS DEL DPTO. DE ALIMENTACIÓN DEL HOSPITAL DE CLINICAS,Facultad de Ciencias Medicas / Universidad Nacional de Asunción / Universidades Nacionales,1360,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,DIEGO JOAQUIN RODRIGUEZ BARRIOS,2292560-0,CD-28001-16-128768,38840000.000000000000,PYG,Guaraníes,"575-580,582",2016-10-17 12:00:00,3 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/315689-diego-joaquin-rodriguez-barrios-1.html
315690-augusto-ortellado-narvaez-4,315690-construccion-puentes-hormigon-armado-metalico-varios-departamentos-pais-1,315690-llamado-mopc-n-91-2016-licitacion-publica-nacional-construccion-puentes-hormigon-arm-1,315690-llamado-mopc-n-91-2016-licitacion-publica-nacional-construccion-puentes-hormigon-arm-1,315690,Llamado MOPC N° 91/2016 licitación Pública Nacional para la Construcción de Puentes de Hormigón Armado y Metálicos en Varios Departamentos del País,Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo,20,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,T,Por Total,AUGUSTO ORTELLADO NARVAEZ,741180-4,LP-12013-17-135710,14875000000.000000000000,PYG,Guaraníes,549/2016,2016-12-23 12:00:00,0 Día,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/315690-augusto-ortellado-narvaez-4.html
315690-consorcio-ypane-3-5,315690-construccion-puentes-hormigon-armado-metalico-varios-departamentos-pais-1,315690-llamado-mopc-n-91-2016-licitacion-publica-nacional-construccion-puentes-hormigon-arm-1,315690-llamado-mopc-n-91-2016-licitacion-publica-nacional-construccion-puentes-hormigon-arm-1,315690,Llamado MOPC N° 91/2016 licitación Pública Nacional para la Construcción de Puentes de Hormigón Armado y Metálicos en Varios Departamentos del País,Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo,20,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,T,Por Total,CONSORCIO YPANÉ,80092030-9,LP-12013-17-136531,15937500000.000000000000,PYG,Guaraníes,55,2017-03-29 12:00:00,0 Día,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/315690-consorcio-ypane-3-5.html
315690-sociedad-tecnica-construcciones-s-a-sotec-s-a-3,315690-construccion-puentes-hormigon-armado-metalico-varios-departamentos-pais-1,315690-llamado-mopc-n-91-2016-licitacion-publica-nacional-construccion-puentes-hormigon-arm-1,315690-llamado-mopc-n-91-2016-licitacion-publica-nacional-construccion-puentes-hormigon-arm-1,315690,Llamado MOPC N° 91/2016 licitación Pública Nacional para la Construcción de Puentes de Hormigón Armado y Metálicos en Varios Departamentos del País,Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo,20,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,T,Por Total,SOCIEDAD TECNICA DE CONSTRUCCIONES S.A.(SOTEC S.A.),80012331-0,LP-12013-17-135577,11687500000.000000000000,PYG,Guaraníes,632,2016-12-26 12:00:00,0 Día,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/315690-sociedad-tecnica-construcciones-s-a-sotec-s-a-3.html
315692-de-sobera-hnos-saic-emisora-capital-abierto-1,315692-compra-retroexcavadora-cargadora-1,315692-compra-retroexcavadora-cargadora-1,315692-compra-retroexcavadora-cargadora-1,315692,COMPRA DE UNA RETROEXCAVADORA CARGADORA,Municipalidad de Villeta / Municipalidades,120,38,22,"Maquinarias, Equipos y herramientas mayores - Equipos de transporte",3,CO,Concurso de Ofertas,ADJ,Adjudicado,T,Por Total,DE LA SOBERA S.A.,80014256-0,CO-30186-17-134881,597402000.000000000000,PYG,Guaraníes,22/2016,2016-12-29 12:00:00,2 Años,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/315692-de-sobera-hnos-saic-emisora-capital-abierto-1.html
315694-chacomer-sae-4,315694-adquisicion-baterias-vehiculos-flota-ande-1,315694-lco917-adquisicion-baterias-vehiculos-flota-ande-1,315694-lco917-adquisicion-baterias-vehiculos-flota-ande-1,315694,Lco917_Adquisición de Baterías para Vehículos de la Flota de ANDE,Administración Nacional de Electricidad / Empresas Públicas,167,34,18,"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.",3,CO,Concurso de Ofertas,ADJ,Adjudicado,I,Por Item,CHACOMER SAE,80013744-2,CO-25002-16-132743,165667600.000000000000,PYG,Guaraníes,6832,2016-12-15 12:00:00,1 Año,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/315694-chacomer-sae-4.html
315694-pluscar-sa-5,315694-adquisicion-baterias-vehiculos-flota-ande-1,315694-lco917-adquisicion-baterias-vehiculos-flota-ande-1,315694-lco917-adquisicion-baterias-vehiculos-flota-ande-1,315694,Lco917_Adquisición de Baterías para Vehículos de la Flota de ANDE,Administración Nacional de Electricidad / Empresas Públicas,167,34,18,"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.",3,CO,Concurso de Ofertas,ADJ,Adjudicado,I,Por Item,PLUSCAR SA,80019867-0,CO-25002-16-132745,227220000.000000000000,PYG,Guaraníes,6831,2016-12-15 12:00:00,1 Año,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/315694-pluscar-sa-5.html
315695-gonzalo-fernan-miguel-garay-zucolillo-1,315695-contratacion-consultor-individual-asesorar-intendencia-gestion-agenda-urbana-asuncio-1,315695-contratacion-consultor-individual-asesorar-intendencia-gestion-agenda-urbana-asuncio-1,315695-contratacion-consultor-individual-asesorar-intendencia-gestion-agenda-urbana-asuncio-1,315695,CONTRATACION DE CONSULTOR INDIVIDUAL PARA ASESORAR A LA INTENDENCIA EN LA GESTIÓN DE LA AGENDA URBANA EN ASUNCIÓN ,Municipalidad de Asunción / Municipalidades,108,21,5,"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión",1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,GONZALO FERNAN MIGUEL GARAY ZUCCOLILLO,577993-6,CD-30001-16-126718,100000000.000000000000,PYG,Guaraníes,-,2016-09-07 12:00:00,115 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/315695-gonzalo-fernan-miguel-garay-zucolillo-1.html
315696-data-systems-sa-emisora-capital-abierto-1,315696-adquisicion-scanner-1,315696-adquisicion-scanner-1,315696-adquisicion-scanner-1,315696,Adquisicion de Scanner,Servicio Nacional de Calidad y Salud Animal / Entes Autónomos y Autárquicos,307,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",3,CO,Concurso de Ofertas,ADJ,Adjudicado,T,Por Total,DATA SYSTEMS SA EMISORA DE CAPITAL ABIERTO,80013889-9,CO-23016-16-130371,549368000.000000000000,PYG,Guaraníes,LCO N°20,2016-11-08 12:00:00,2 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/315696-data-systems-sa-emisora-capital-abierto-1.html
315698-corporation-sekiura-s-a-c-e-i-1,315698-adquisicion-antivirus-corporativo-1,315698-adquisicion-antivirus-corporativo-1,315698-adquisicion-antivirus-corporativo-1,315698,ADQUISICION DE ANTIVIRUS CORPORATIVO,Facultad de Ciencias Medicas / Universidad Nacional de Asunción / Universidades Nacionales,1360,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,Corporation Sekiura S.A.C.E.I,80070889-0,CD-28001-16-129107,44900000.000000000000,PYG,Guaraníes,96,2016-11-01 07:45:00,2 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/315698-corporation-sekiura-s-a-c-e-i-1.html
315699-severa-villar-fernandez-1,315699-construccion-oficina-reacondicionamiento-oficina-bano-existente-local-junta-comunal-1,315699-construccion-oficina-reacondicionamiento-oficina-bano-existente-local-junta-comunal-1,315699-construccion-oficina-reacondicionamiento-oficina-bano-existente-local-junta-comunal-1,315699,Construcción de oficina y reacondicionamiento de oficina y baño existente en el local de la Junta Comunal de Coratei Distrito de Ayolas,Municipalidad de Ayolas / Municipalidades,211,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,SEVERA VILLAR FERNANDEZ,3429548-8,CD-30125-16-128161,78514008.000000000000,PYG,Guaraníes,55/2016,2016-09-15 12:00:00,110 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/315699-severa-villar-fernandez-1.html
315701-cantera-tricemar-sa-1,315701-construccion-caminero-plaza-barrio-isla-1,315701-construccion-caminero-plaza-barrio-isla-1,315701-construccion-caminero-plaza-barrio-isla-1,315701,Construcción de Caminero en la Plaza del Barrio La Isla,Municipalidad de Santa Rita / Municipalidades,48,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,CANTERA TRICEMAR S.A.,80027223-4,CD-30164-16-126363,69120000.000000000000,PYG,Guaraníes,24-2016,2016-09-01 12:50:00,105 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/315701-cantera-tricemar-sa-1.html
315704-delicia-natividad-benitez-sanchez-2,315704-adquisicion-productos-veterinarios-1,315704-adquisicion-insumos-veterinarios-1,315704-adquisicion-insumos-veterinarios-1,315704,ADQUISICIÓN DE INSUMOS VETERINARIOS,Ministerio de Agricultura y Ganadería / Poder Ejecutivo,12,33,17,"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud",1,CD,Contratación Directa,ADJ,Adjudicado,I,Por Item,DELICIA NATIVIDAD BENITEZ SANCHEZ,2217235-1,CD-12010-16-133153,16901800.000000000000,PYG,Guaraníes,67/2016,2016-12-20 12:00:00,1 Mes,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/315704-delicia-natividad-benitez-sanchez-2.html
315704-iris-patricia-posada-3,315704-adquisicion-productos-veterinarios-1,315704-adquisicion-insumos-veterinarios-1,315704-adquisicion-insumos-veterinarios-1,315704,ADQUISICIÓN DE INSUMOS VETERINARIOS,Ministerio de Agricultura y Ganadería / Poder Ejecutivo,12,33,17,"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud",1,CD,Contratación Directa,ADJ,Adjudicado,I,Por Item,IRIS PATRICIA POSADA,4601610-4,CD-12010-16-133323,879250.000000000000,PYG,Guaraníes,75/2016,2016-12-22 12:00:00,1 Mes,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/315704-iris-patricia-posada-3.html
315706-marta-concepcion-elizabeth-vargas-gimenez-1,315706-construccion-iglesia-calle-8-koe-rory-1,315706-construccion-iglesia-calle-8-koe-rory-1,315706-construccion-iglesia-calle-8-koe-rory-1,315706,"Construccion de Iglesia en la calle 8, Koe Rory",Municipalidad de Salto del Guairá / Municipalidades,2,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,MARTA CONCEPCION ELIZABETH VARGAS GIMENEZ,1040207-1,CD-30209-16-127307,110132800.000000000000,PYG,Guaraníes,55/2016,2016-09-20 12:00:00,114 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/315706-marta-concepcion-elizabeth-vargas-gimenez-1.html
315707-arlindo-montania-alegre-1,315707-readecuacion-polideportivo-municipal-1,315707-readecuacion-polideportivo-municipal-1,315707-readecuacion-polideportivo-municipal-1,315707,Readecuacion del Polideportivo Municipal,Municipalidad de Salto del Guairá / Municipalidades,2,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",3,CO,Concurso de Ofertas,ADJ,Adjudicado,T,Por Total,ARLINDO MONTANIA ALEGRE,1234853-8,CO-30209-16-129314,695900000.000000000000,PYG,Guaraníes,65/2016,2016-10-31 12:00:00,86 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/315707-arlindo-montania-alegre-1.html
315708-elisa-vera-benitez-1,315708-perforacion-construccion-pozo-artesiano-barrio-urba-2-ciudad-salto-guaira-1,315708-perforacion-construccion-pozo-artesiano-barrio-urba-2-ciudad-salto-guaira-1,315708-perforacion-construccion-pozo-artesiano-barrio-urba-2-ciudad-salto-guaira-1,315708,Perforacion y Construccion de pozo Artesiano en el Barrio Urba 2 de la ciudad de Salto del Guaira,Municipalidad de Salto del Guairá / Municipalidades,2,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",3,CO,Concurso de Ofertas,ADJ,Adjudicado,T,Por Total,ELISA  VERA BENITEZ,793237-5,CO-30209-16-129195,185000000.000000000000,PYG,Guaraníes,67/2016,2016-10-25 12:00:00,86 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/315708-elisa-vera-benitez-1.html
315709-b-m-distribuidora-s-a-1,315709-construccion-empedrado-calle-acuario-1,315709-construccion-empedrado-calle-acuario-1,315709-construccion-empedrado-calle-acuario-1,315709,Construccion de Empedrado en la calle Acuario,Municipalidad de Salto del Guairá / Municipalidades,2,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,B.M. DISTRIBUIDORA S.A.,80059094-5,CD-30209-16-133172,83717500.000000000000,PYG,Guaraníes,127/2016,2016-12-16 12:00:00,19 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/315709-b-m-distribuidora-s-a-1.html
