id,planificacion_id,convocatoria_id,adjudicacion_id,id_llamado,nombre_licitacion,convocante,codigo_sicp,categoria_id,categoria_codigo,categoria,tipo_procedimiento_id,tipo_procedimiento_codigo,tipo_procedimiento,_estado,estado,_sistema_adjudicacion,sistema_adjudicacion,razon_social,ruc,codigo_contratacion,monto_adjudicado,_moneda,moneda,numero_contrato,fecha_firma_contrato,vigencia_contrato,url
284522-fabiola-magdalena-ruiz-diaz-1,284522-mant-reparacion-fotocopiadoras-plurianual,284522-mant-reparacion-fotocopiadoras-plurianual,284522-mant-reparacion-fotocopiadoras-plurianual,284522,MANT. Y REPARACIÓN DE FOTOCOPIADORAS PLURIANUAL,Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia / Poder Judicial,1411,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,FABIOLA MAGDALENA RUIZ DIAZ,2917633-6,CD-13001-14-101897,20000000.000000000000,PYG,Guaraníes,40,2014-12-18 12:00:00,12 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/284522-fabiola-magdalena-ruiz-diaz-1.html
284523-luis-orlando-melgarejo-roy-1,284523-mantenimiento-salon-capacitacion-departamento-fiscalizacion-oficina-direcc,284523-cd-65-2014-mantenimiento-salon-capacitacion-departamento-fiscalizacion-ofi,284523-cd-65-2014-mantenimiento-salon-capacitacion-departamento-fiscalizacion-ofi,284523,"CD 65/2014 MANTENIMIENTO DEL SALON DE CAPACITACION, DEPARTAMENTO DE FISCALIZACION Y OFICINA DE LA DIRECCION DE RECURSOS HUMANOS",Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo,20,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,LUIS ORLANDO MELGAREJO ROY ,2399781-8,CD-12013-14-103040,61317600.000000000000,PYG,Guaraníes,490,2014-12-26 12:00:00,300 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/284523-luis-orlando-melgarejo-roy-1.html
284525-nelida-josefina-britos-gonzalez-1,284525-alquiler-oficina-ministerio-trabajo-empleo-seguridad-social,284525-alquiler-oficina-ministerio-trabajo-empleo-seguridad-social,284525-alquiler-oficina-ministerio-trabajo-empleo-seguridad-social,284525,"ALQUILER DE OFICINA PARA EL MINISTERIO DE TRABAJO, EMPLEO Y SEGURIDAD SOCIAL","Ministerio de Trabajo, Empleo y Seguridad Social / Poder Ejecutivo",355,19,3,Adquisición y Locación de inmuebles. Alquiler de muebles,7,LC,Locación de Inmuebles,ADJ,Adjudicado,T,Por Total,NELIDA JOSEFINA BRITOS GONZALEZ,854826-9,LC-12016-14-101270,105625000.000000000000,PYG,Guaraníes,20/2014,2014-12-12 12:00:00,12 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/284525-nelida-josefina-britos-gonzalez-1.html
284528-tecnica-electro-mecanica-s-a-1,284528-adquisicion-aire-acondicionado,284528-adquisicion-aire-acondicionado,284528-adquisicion-aire-acondicionado,284528,Adquisición de Aire Acondicionado,Gabinete Civil / Presidencia de la República / Poder Ejecutivo,1001,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",2,CE,Contratación por Excepción,ADJ,Adjudicado,T,Por Total,TECNICA ELECTRO MECANICA S.A. ,80003344-2,CE-12001-14-103370,32250000.000000000000,PYG,Guaraníes,537/2014,2014-11-28 12:00:00,10 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/284528-tecnica-electro-mecanica-s-a-1.html
284531-olam-srl-1,284531-adquisicion-licencia-antivirus,284531-adquisicion-licencia-office,284531-adquisicion-licencia-office,284531,Adquisición de Licencia Office,Gabinete Civil / Presidencia de la República / Poder Ejecutivo,1001,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,OLAM SRL,80013217-3,CD-12001-14-102201,13770000.000000000000,PYG,Guaraníes,565A,2014-12-23 12:00:00,21 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/284531-olam-srl-1.html
284534-alberto-manuel-benitez-ramirez-1,284534-mantenimiento-reparacion-fotocopiadoras,284534-mantenimiento-reparacion-fotocopiadoras,284534-mantenimiento-reparacion-fotocopiadoras,284534,MANTENIMIENTO Y REPARACIÓN DE FOTOCOPIADORAS,Dirección Nacional de Correos del Paraguay / Entes Autónomos y Autárquicos,338,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,ALBERTO MANUEL BENITEZ RAMIREZ,2957648-2,CD-23024-14-102625,8389500.000000000000,PYG,Guaraníes,32/2014,2014-12-22 12:00:00,15 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/284534-alberto-manuel-benitez-ramirez-1.html
284540-asuncion-comunicaciones-s-a-6,284540-adquisicion-equipos-militares-seguridad-rep,284540-adquisicion-equipos-militares-seguridad-rep,284540-adquisicion-equipos-militares-seguridad-rep,284540,ADQUISICION DE EQUIPOS MILITARES Y DE SEGURIDAD PARA EL REP,Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional / Poder Ejecutivo,1024,41,25,Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia,2,CE,Contratación por Excepción,ADJ,Adjudicado,I,Por Item,ASUCOM S.A,80012224-0,CE-12005-14-103105,160231980.000000000000,PYG,Guaraníes,160/2014,2014-12-22 12:00:00,21 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/284540-asuncion-comunicaciones-s-a-6.html
284540-grupo-empresarial-preven-tec-s-a-7,284540-adquisicion-equipos-militares-seguridad-rep,284540-adquisicion-equipos-militares-seguridad-rep,284540-adquisicion-equipos-militares-seguridad-rep,284540,ADQUISICION DE EQUIPOS MILITARES Y DE SEGURIDAD PARA EL REP,Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional / Poder Ejecutivo,1024,41,25,Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia,2,CE,Contratación por Excepción,ADJ,Adjudicado,I,Por Item,GRUPO EMPRESARIAL PREVEN-TEC S.A.,80012876-1,CE-12005-14-103107,448000000.000000000000,PYG,Guaraníes,147/2014,2014-12-19 12:00:00,21 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/284540-grupo-empresarial-preven-tec-s-a-7.html
284540-mega-service-srl-4,284540-adquisicion-equipos-militares-seguridad-rep,284540-adquisicion-equipos-militares-seguridad-rep,284540-adquisicion-equipos-militares-seguridad-rep,284540,ADQUISICION DE EQUIPOS MILITARES Y DE SEGURIDAD PARA EL REP,Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional / Poder Ejecutivo,1024,41,25,Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia,2,CE,Contratación por Excepción,ADJ,Adjudicado,I,Por Item,MEGA - SERVICE SRL,80017477-1,CE-12005-14-102926,114730000.000000000000,PYG,Guaraníes,146/2014,2014-12-22 12:00:00,21 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/284540-mega-service-srl-4.html
284540-ventas-paraguay-s-a-5,284540-adquisicion-equipos-militares-seguridad-rep,284540-adquisicion-equipos-militares-seguridad-rep,284540-adquisicion-equipos-militares-seguridad-rep,284540,ADQUISICION DE EQUIPOS MILITARES Y DE SEGURIDAD PARA EL REP,Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional / Poder Ejecutivo,1024,41,25,Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia,2,CE,Contratación por Excepción,ADJ,Adjudicado,I,Por Item,VENTAS EN PARAGUAY S.A. ,80063358-0,CE-12005-14-102927,70737000.000000000000,PYG,Guaraníes,145/2014,2014-12-22 12:00:00,21 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/284540-ventas-paraguay-s-a-5.html
284541-cristino-jara-lopez-1,284541-construccion-bano-sexado-col-carlo-antonio-lopez,284541-construccion-bano-sexado-col-carlo-antonio-lopez,284541-construccion-bano-sexado-col-carlo-antonio-lopez,284541,CONSTRUCCION DE BAÑO SEXADO - COL. CARLO ANTONIO LOPEZ,Municipalidad de Tebicuarymi / Municipalidades,192,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,Cristino Jara Lopez,422628-3,CD-30147-14-99418,110000000.000000000000,PYG,Guaraníes,10/2014,2014-12-01 12:00:00,45 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/284541-cristino-jara-lopez-1.html
284543-guillermina-vazquez-leguizamon-1,284543-adquisicion-cortina-salon-municipal,284543-adquisicion-cortina-salon-municipal,284543-adquisicion-cortina-salon-municipal,284543,ADQUISICION DE CORTINA PARA EL SALON MUNICIPAL,Municipalidad de San Ignacio / Municipalidades,212,39,23,Muebles y Enseres,1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,GUILLERMINA VAZQUEZ LEGUIZAMON,819501-3,CD-30126-14-100461,20000000.000000000000,PYG,Guaraníes,07/2014,2014-12-10 12:00:00,30 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/284543-guillermina-vazquez-leguizamon-1.html
284544-javier-recalde-encina-1,284544-reparacion-compresor-bombas-vacio-hospital-central-ips,284544-reparacion-compresor-bombas-vacio-hospital-central-ips,284544-reparacion-compresor-bombas-vacio-hospital-central-ips,284544,REPARACION DE COMPRESOR Y BOMBAS DE VACIO DEL HOSPITAL CENTRAL DEL IPS,Instituto de Previsión Social / Entidades Públicas de Seguridad Social,157,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,JAVIER RECALDE ENCINA ,3723322-0,CD-24001-14-101147,109650000.000000000000,PYG,Guaraníes,14/2014,2014-12-17 12:00:00,3 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/284544-javier-recalde-encina-1.html
284545-antonio-ramon-fernandez-alfonso-1,284545-mantenimiento-reparacion-fotocopiadoras-rec,284545-cd-n-34-mantenimiento-reparacion-fotocopiadoras-direccion-general-registro,284545-cd-n-34-mantenimiento-reparacion-fotocopiadoras-direccion-general-registro,284545,CD N° 34 MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS DEL DE LA DIRECCION GENERAL DEL REGISTRO DEL ESTADO CIVIL ,Ministerio de Justicia  / Poder Ejecutivo,11,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,ADJ,Adjudicado,L,Por Lote,ANTONIO RAMON FERNANDEZ ALFONSO,753733-6,CD-12009-14-102884,80000000.000000000000,PYG,Guaraníes,111,2014-12-24 12:00:00,13 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/284545-antonio-ramon-fernandez-alfonso-1.html
284549-alsa-s-a-1,284549-servicio-mantenimiento-general-sistema-electronico-detencion-incendios-sis,284549-servicio-mantenimiento-general-sistema-electronico-detencion-incendios-sis,284549-servicio-mantenimiento-general-sistema-electronico-detencion-incendios-sis,284549,"SERVICIO DE MANTENIMIENTO GENERAL DEL SISTEMA ELECTRONICO DE DETENCION DE INCENDIOS Y SISTEMA HIDRAULICO DEL EDIFICIO CENTRAL, LAS OFICINAS REGIONALES DE DE PEDRO JUAN CABALLERO Y CIUDAD DEL ESTE",Secretaria Nacional de Turismo / Presidencia de la República / Poder Ejecutivo,1017,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,ADJ,Adjudicado,I,Por Item,ALSA S.A.,80057598-9,CD-12001-14-101081,124000000.000000000000,PYG,Guaraníes,53/2014,2014-12-16 12:00:00,20 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/284549-alsa-s-a-1.html
284550-jose-figueredo-falcon-1,284550-adquisicion-letreros,284550-adquisicion-letreros,284550-adquisicion-letreros,284550,ADQUISICION DE LETREROS ,Ministerio de Desarrollo Social / Poder Ejecutivo,372,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",1,CD,Contratación Directa,ADJ,Adjudicado,L,Por Lote,Jose Figueredo Falcon,1546170-0,CD-12001-14-100832,49920000.000000000000,PYG,Guaraníes,SAS/078/2014,2014-12-17 12:00:00,1 Año,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/284550-jose-figueredo-falcon-1.html
284551-tecnosiplan-s-a-1,284551-adquisicion-minibus-ambulancia,284551-adquisicion-minibus-ambulancia,284551-adquisicion-minibus-ambulancia,284551,ADQUISICION DE MINIBUS PARA AMBULANCIA,Municipalidad de José Falcón / Municipalidades,9,38,22,"Maquinarias, Equipos y herramientas mayores - Equipos de transporte",1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,TECNOSIPLAN S.A.,80068707-8,CD-30224-14-102681,99500000.000000000000,PYG,Guaraníes,03/2014,2014-12-12 12:00:00,40 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/284551-tecnosiplan-s-a-1.html
284555-berta-dolores-ayala-ferreira-1,284555-adquisicion-muebles,284555-adquisicion-muebles,284555-adquisicion-muebles,284555,Adquisicion de Muebles,"Ministerio de Trabajo, Empleo y Seguridad Social / Poder Ejecutivo",355,39,23,Muebles y Enseres,1,CD,Contratación Directa,ADJ,Adjudicado,I,Por Item,BERTA DOLORES AYALA FERREIRA,249001-3,CD-12016-14-100554,139868000.000000000000,PYG,Guaraníes,24/2014,2014-12-12 12:00:00,31 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/284555-berta-dolores-ayala-ferreira-1.html
284557-ingenieria-tecnica-paraguaya-ingetep-s-r-l-1,284557-adquisicion-herramientas-equipos-educativos-taller-fada,284557-adquisicion-herramientas-equipos-educativos-taller-fada,284557-adquisicion-herramientas-equipos-educativos-taller-fada,284557,Adquisición de Herramientas y Equipos Educativos de taller para la FADA,Facultad de Arquitectura / Universidad Nacional de Asunción / Universidades Nacionales,1367,38,22,"Maquinarias, Equipos y herramientas mayores - Equipos de transporte",1,CD,Contratación Directa,ADJ,Adjudicado,I,Por Item,INGENIERIA TECNICA PARAGUAYA (INGETEP S.R.L) ,80059472-0,CD-28001-14-100906,73000000.000000000000,PYG,Guaraníes,2471/2014,2014-12-15 12:00:00,15 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/284557-ingenieria-tecnica-paraguaya-ingetep-s-r-l-1.html
284569-i-g-c-s-r-l-1,284569-mantenimiento-reparacion-equipos-informaticos,284569-mantenimiento-reparacion-equipos-informaticos,284569-mantenimiento-reparacion-equipos-informaticos,284569,Mantenimiento y Reparación de Equipos Informáticos,Instituto Paraguayo de Tecnologia Agraria / Entes Autónomos y Autárquicos,337,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,ADJ,Adjudicado,L,Por Lote,I. G. C. S.R.L. ,80054573-7,CD-23022-14-100813,60000000.000000000000,PYG,Guaraníes,065/2014,2014-12-17 12:00:00,12 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/284569-i-g-c-s-r-l-1.html
284571-time-s-r-l-1,284571-adquisicion-carnet-identificatorio,284571-adquisicion-carnet-credenciales-funcionarios-mdi,284571-adquisicion-carnet-credenciales-funcionarios-mdi,284571,Adquisición de Carnet Credenciales para Funcionarios del MDI,Ministerio del Interior / Poder Ejecutivo,299,23,7,Servicios Técnicos,1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,TIME S.R.L.,80004112-7,CD-12003-14-101975,4400000.000000000000,PYG,Guaraníes,39/2014,2014-12-18 12:00:00,20 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/284571-time-s-r-l-1.html
284572-alta-gama-s-a-1,284572-adquisicion-equipos-acondicionadores-aire-gdc,284572-adquisicion-equipos-acondicionadores-aire-gdc,284572-adquisicion-equipos-acondicionadores-aire-gdc,284572,Adquisición de Equipos de Acondicionadores de Aire para la GDC,Gobierno Departamental de Central / Gobiernos Departamentales,81,39,23,Muebles y Enseres,1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,ALTA GAMA S.A. ,80073961-2,CD-22011-14-102990,69300000.000000000000,PYG,Guaraníes,53/14,2014-12-18 12:00:00,15 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/284572-alta-gama-s-a-1.html
284573-carlos-alberto-vera-sanabria-1,284573-mantenimiento-edificios-casa-matriz,284573-mantenimiento-edificios-casa-matriz,284573-mantenimiento-edificios-casa-matriz,284573,Mantenimiento de edificios Casa Matriz,Facultad de Ciencias Economicas / Universidad Nacional de Asunción / Universidades Nacionales,1362,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,CARLOS ALBERTO VERA SANABRIA,1432563-2,CD-28001-14-101661,89977000.000000000000,PYG,Guaraníes,38,2014-12-15 10:45:00,22 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/284573-carlos-alberto-vera-sanabria-1.html
284574-constructora-neembucu-s-r-l-1,284574-construccion-empedrado-camino-tanarandy,284574-construccion-empedrado-camino-tanarandy,284574-construccion-empedrado-camino-tanarandy,284574,CONSTRUCCION DE EMPEDRADO CAMINO TAÑARANDY,Municipalidad de San Ignacio / Municipalidades,212,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,CONSTRUCTORA ÑEEMBUCU S.R.L,80065298-3,CD-30126-14-100466,84990000.000000000000,PYG,Guaraníes,39/2014,2014-12-11 12:00:00,21 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/284574-constructora-neembucu-s-r-l-1.html
284575-aceros-asuncion-s-a-1,284575-adquisicion-alambres-liso-marco-siembra-plantines-mburucuya,284575-cd-mag-n-38-2014-adquisicion-alambres-liso-marco-siembra-plantines-mburucu,284575-cd-mag-n-38-2014-adquisicion-alambres-liso-marco-siembra-plantines-mburucu,284575,CD MAG Nº 38/2014 ADQUISICION DE ALAMBRES LISO EN EL MARCO DE LA SIEMBRA DE PLANTINES DE MBURUCUYA,Ministerio de Agricultura y Ganadería / Poder Ejecutivo,12,34,18,"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.",1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,ACEROS ASUNCION S.A.,80013483-4,CD-12010-14-101658,122500000.000000000000,PYG,Guaraníes,156,2014-12-15 12:00:00,22 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/284575-aceros-asuncion-s-a-1.html
284577-juan-estanislao-benitez-ascona-1,284577-reparacion-techo,284577-reparacion-techo,284577-reparacion-techo,284577,REPARACION DE TECHO,Municipalidad de Coronel Bogado / Municipalidades,134,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,JUAN ESTANISLAO BENITEZ ASCONA  <br /> <strong>Nombre Fantasia:,1094534-2,CD-30101-14-100281,5950000.000000000000,PYG,Guaraníes,30/2014,2014-12-12 12:00:00,30 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/284577-juan-estanislao-benitez-ascona-1.html
284583-celso-isidro-moreno-martinez-1,284583-servicios-consultoria-adecuacion-edilicia-hospital-policia,284583-servicios-consultoria-adecuacion-edilicia-hospital-policia,284583-servicios-consultoria-adecuacion-edilicia-hospital-policia,284583,Servicios de Consultoria de Adecuacion edilicia para el Hospital de Policia,Policia Nacional / Ministerio del Interior / Poder Ejecutivo,1050,21,5,"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión",1,CD,Contratación Directa,ADJ,Adjudicado,I,Por Item,CELSO ISIDRO MORENO MARTINEZ,361104-3,CD-12003-14-101907,50000000.000000000000,PYG,Guaraníes,100,2014-12-18 12:00:00,20 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/284583-celso-isidro-moreno-martinez-1.html
284585-carlos-alberto-vera-sanabria-1,284585-adquisiciones-estructuras-metalicas-acabadas-cercado-perimetral,284585-adquisiciones-estructuras-metalicas-acabadas-cercado-perimetral,284585-adquisiciones-estructuras-metalicas-acabadas-cercado-perimetral,284585,ADQUISICIONES DE ESTRUCTURAS METÁLICAS ACABADAS-CERCADO PERIMETRAL,Facultad de Ciencias Economicas / Universidad Nacional de Asunción / Universidades Nacionales,1362,34,18,"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.",1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,CARLOS ALBERTO VERA SANABRIA,1432563-2,CD-28001-14-102776,19200000.000000000000,PYG,Guaraníes,36,2014-12-16 09:00:00,22 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/284585-carlos-alberto-vera-sanabria-1.html
284589-elvio-manuel-valiente-maluf-1,284589-adq-materiales-electricos-baterias-otros,284589-adq-materiales-electricos-baterias-otros,284589-adq-materiales-electricos-baterias-otros,284589,"ADQ. DE MATERIALES ELÉCTRICOS, BATERÍAS Y OTROS",Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia / Poder Judicial,1411,34,18,"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.",1,CD,Contratación Directa,ADJ,Adjudicado,I,Por Item,ELVIO MANUEL VALIENTE MALUF,526796-0,CD-13001-14-100880,28826100.000000000000,PYG,Guaraníes,55,2014-12-15 12:00:00,21 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/284589-elvio-manuel-valiente-maluf-1.html
284593-lidio-servin-aquino-1,284593-construccion-colocacion-boca-hidrante,284593-construccion-colocacion-boca-hidrante,284593-construccion-colocacion-boca-hidrante,284593,CONSTRUCCION / COLOCACION DE BOCA HIDRANTE,Municipalidad de San Ignacio / Municipalidades,212,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,LIDIO SERVIN AQUINO,620282-9,CD-30126-14-99869,19500000.000000000000,PYG,Guaraníes,35/2014,2014-12-03 12:00:00,30 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/284593-lidio-servin-aquino-1.html
284594-mario-llano-vanni-1,284594-construccion-estacionamiento,284594-construccion-estacionamiento-ampliacion-vereda,284594-construccion-estacionamiento-ampliacion-vereda,284594,CONSTRUCCION ESTACIONAMIENTO (AMPLIACION DE VEREDA),Municipalidad de San Ignacio / Municipalidades,212,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,MARIO LLANO VANNI,989033-5,CD-30126-14-100449,19829000.000000000000,PYG,Guaraníes,36/2014,2014-12-10 12:00:00,30 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/284594-mario-llano-vanni-1.html
284599-joel-ricardo-martinez-gutierrez-1,284599-adquisicion-estantes-metal,284599-adquisicion-estantes-metal,284599-adquisicion-estantes-metal,284599,ADQUISICION DE ESTANTES DE METAL,Petróleos Paraguayos / Empresas Públicas,179,39,23,Muebles y Enseres,1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,JOEL RICARDO MARTINEZ GUTIERREZ,3374847-0,CD-25006-14-100765,88400000.000000000000,PYG,Guaraníes,oc 39/14,2014-12-16 12:00:00,20 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/284599-joel-ricardo-martinez-gutierrez-1.html
284600-elvio-manuel-valiente-maluf-2,284600-adq-repuestos-accesorios-menores-varios,284600-adq-repuestos-accesorios-menores-varios,284600-adq-repuestos-accesorios-menores-varios,284600,ADQ. DE REPUESTOS Y ACCESORIOS MENORES VARIOS,Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia / Poder Judicial,1411,34,18,"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.",1,CD,Contratación Directa,ADJ,Adjudicado,I,Por Item,ELVIO MANUEL VALIENTE MALUF,526796-0,CD-13001-14-101302,6645000.000000000000,PYG,Guaraníes,53,2014-12-15 12:00:00,21 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/284600-elvio-manuel-valiente-maluf-2.html
284600-sda-paraguay-sa-3,284600-adq-repuestos-accesorios-menores-varios,284600-adq-repuestos-accesorios-menores-varios,284600-adq-repuestos-accesorios-menores-varios,284600,ADQ. DE REPUESTOS Y ACCESORIOS MENORES VARIOS,Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia / Poder Judicial,1411,34,18,"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.",1,CD,Contratación Directa,ADJ,Adjudicado,I,Por Item,SDA PARAGUAY SA,80017709-6,CD-13001-14-101325,1364000.000000000000,PYG,Guaraníes,54,2014-12-18 12:00:00,21 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/284600-sda-paraguay-sa-3.html
284603-maria-translacion-mercado-garcete-1,284603-construccion-empedrados-oviedo,284603-construccion-empedrados-oviedo,284603-construccion-empedrados-oviedo,284603,CONSTRUCCION DE EMPEDRADOS EN OVIEDO,Gobierno Departamental de Caaguazú / Gobiernos Departamentales,62,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,ADJ,Adjudicado,L,Por Lote,Maria Translación Mercado Garcete,1021537-9,CD-22005-14-101971,134180700.000000000000,PYG,Guaraníes,44,2014-12-15 12:00:00,15 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/284603-maria-translacion-mercado-garcete-1.html
284605-emilio-elicel-achucarro-acosta-1,284605-const-emp-l-lote-1-calles-s-n-bo-san-wenceslao-lote-2-calle-s-n-cnia-5ta,284605-lote-1-construccion-empedrado-calle-nombre-cnia-1a-bo-san-wenceslao-lote,284605-lote-1-construccion-empedrado-calle-nombre-cnia-1a-bo-san-wenceslao-lote,284605,(LOTE 1) CONSTRUCCIÓN DE EMPEDRADO CALLE SIN NOMBRE CÑIA. 1ª BO. SAN WENCESLAO (LOTE 2) CONSTRUCCIÓN DE EMPEDRADO CALLE SIN NOMBRE CÑIA. 5TA. YATAITY BO. CAÑAVERAL,Municipalidad de Capiatá / Municipalidades,65,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,ADJ,Adjudicado,L,Por Lote,EMILIO ELICEL ACHUCARRO ACOSTA,808253-7,CD-30172-14-101049,131000000.000000000000,PYG,Guaraníes,59,2014-12-16 12:00:00,90 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/284605-emilio-elicel-achucarro-acosta-1.html
