fecha_emision_cc,fecha_alta,id,contrato_id,_tipo,tipo,codigo_contratacion,_estado,estado,descripcion,monto,_moneda,moneda,vigencia_contrato,fecha_contrato,nro_contrato,url
2014-11-04 16:11:20.017779,2014-11-03 07:46:11.421514,264186-supermercado-gran-avenida-s-a-c-i-3ampliacion,264186-supermercado-gran-avenida-s-a-c-i-3,AMP_MONTO,Ampliación de Monto,AC-12005-14-15362,PUB,Publicado,,24048000.000000000000,PYG,Guaraníes,2 Meses,2014-10-31,6,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/264186-supermercado-gran-avenida-s-a-c-i-3ampliacion.html
2014-11-04 16:23:59.318159,2014-11-03 10:11:36.137966,270129-premier-s-r-l-1ampliacion,270129-premier-s-r-l-1,AMP_MONTO,Ampliación de Monto,AC-12005-14-15363,PUB,Publicado,,16000000.000000000000,PYG,Guaraníes,2 Meses,2014-11-03,32/2014,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/270129-premier-s-r-l-1ampliacion.html
2014-11-04 16:36:22.481841,,261956-estudio-jariton-sa-1-renovacion,261956-estudio-jariton-sa-1,REN,Renovacion,RL-27001-14-1932,PUB,Publicado,"",396014286.000000000000,PYG,Guaraníes,2014-10-11-2016-10-16,,"",https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/261956-estudio-jariton-sa-1-renovacion.html
2014-11-04 16:39:07.539462,2014-11-03 10:42:37.970369,267631-maria-gloria-paredes-lambare-2ampliacion,267631-maria-gloria-paredes-lambare-2,AMP_MONTO,Ampliación de Monto,AC-25004-14-15364,PUB,Publicado,,15000000.000000000000,PYG,Guaraníes,31/12/2015 Años,2014-10-29,003/14,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/267631-maria-gloria-paredes-lambare-2ampliacion.html
2014-11-04 17:04:22.734828,2014-11-03 12:07:28.845201,268204-artes-graficas-zamphiropolos-sa-1ampliacion,268204-artes-graficas-zamphiropolos-sa-1,AMP_MONTO,Ampliación de Monto,AC-12003-14-15365,PUB,Publicado,,44999680.000000000000,PYG,Guaraníes,64 Días,2014-10-31,215/2014,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/268204-artes-graficas-zamphiropolos-sa-1ampliacion.html
2014-11-04 17:20:26.744893,2014-11-03 14:07:56.052976,275193-felicita-bernal-mercado-4ampliacion,275193-felicita-bernal-mercado-4,AMP_MONTO,Ampliación de Monto,AC-12003-14-15366,PUB,Publicado,,86451965.000000000000,PYG,Guaraníes,59 Días,2014-11-03,274/2014,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/275193-felicita-bernal-mercado-4ampliacion.html
2014-11-04 17:28:44.704013,2014-11-03 15:14:47.330264,252233-premier-s-r-l-1ampliacion,252233-premier-s-r-l-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,13 Meses,2014-11-03,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/252233-premier-s-r-l-1ampliacion.html
2014-11-05 08:03:28.732999,2014-10-28 14:44:29.073663,243177-acosta-contrucciones-srl-1ampliacion,243177-acosta-contrucciones-srl-1,AMP_MONTO,Ampliación de Monto,AC-12005-14-15368,PUB,Publicado,,183190848.000000000000,PYG,Guaraníes,2 Meses,2014-10-24,5,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/243177-acosta-contrucciones-srl-1ampliacion.html
2014-11-05 08:07:21.416716,2014-10-11 09:40:03.591137,270847-janet-rosario-vazquez-veron-1ampliacion,270847-janet-rosario-vazquez-veron-1,AMP_MONTO,Ampliación de Monto,AC-22008-14-15369,PUB,Publicado,,4865000.000000000000,PYG,Guaraníes,235 Días,2014-09-17,01,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/270847-janet-rosario-vazquez-veron-1ampliacion.html
2014-11-05 08:10:37.764495,,244013-camara-hispano-paraguaya-comercio-1-renovacion,244013-camara-hispano-paraguaya-comercio-1,REN,Renovacion,RL-12010-14-1933,PUB,Publicado,"",195897600.000000000000,PYG,Guaraníes,2014-11-08-2016-11-08,,"",https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/244013-camara-hispano-paraguaya-comercio-1-renovacion.html
2014-11-05 08:11:55.580085,2014-10-30 16:16:00.188441,218532-hernan-alexis-gimenez-rolon-1modificacion-11,218532-hernan-alexis-gimenez-rolon-1,OTROS,Otras Modificaciones,,PUB,Publicado,PRORROGA DE EJECUCION POR PARALIZACION DE LA OBRA,,PYG,Guaraníes,,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/218532-hernan-alexis-gimenez-rolon-1modificacion-11.html
2014-11-05 09:33:59.607175,2014-10-02 12:53:13.05415,251778-tecnologia-electronica-e-informatica-sa-t-e-i-s-a-1ampliacion,251778-tecnologia-electronica-e-informatica-sa-t-e-i-s-a-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,3 Meses,2014-10-02,14/13,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/251778-tecnologia-electronica-e-informatica-sa-t-e-i-s-a-1ampliacion.html
2014-11-05 09:41:45.494686,2014-10-23 10:52:22.440401,254496-regimiento-8-s-a-1ampliacion-2,254496-regimiento-8-s-a-1,AMP_MONTO,Ampliación de Monto,AC-25005-14-15372,PUB,Publicado,,97040900.000000000000,PYG,Guaraníes,2 Meses,2014-10-16,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/254496-regimiento-8-s-a-1ampliacion-2.html
2014-11-05 12:15:15.940043,2014-11-04 09:58:19.404195,277896-jeroviapy-s-r-l-3modificacion,277896-jeroviapy-s-r-l-3,OTROS,Otras Modificaciones,,PUB,Publicado,Se rectifica la cláusula 5 del Contrato de Adjudicación Nº 012/2014,,PYG,Guaraníes,,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/277896-jeroviapy-s-r-l-3modificacion.html
2014-11-05 12:16:09.618087,2014-11-04 09:47:25.497606,277896-mario-llano-vanni-4modificacion-2,277896-mario-llano-vanni-4,OTROS,Otras Modificaciones,,PUB,Publicado,Se rectifica la cláusula 5 del Contrato de Adjudicación Nº 013/2014,,PYG,Guaraníes,,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/277896-mario-llano-vanni-4modificacion-2.html
2014-11-05 12:16:48.062913,2014-11-04 08:34:39.335853,277896-montecristo-s-a-5modificacion-1,277896-montecristo-s-a-5,OTROS,Otras Modificaciones,,PUB,Publicado,Se rectifica la cláusula 5 del Contrato de Adjudicación ,,PYG,Guaraníes,,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/277896-montecristo-s-a-5modificacion-1.html
2014-11-05 12:25:25.223228,2014-11-01 08:47:52.508228,270455-consorcio-renal-1ampliacion-1,270455-consorcio-renal-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,120 Días,2014-08-01,2,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/270455-consorcio-renal-1ampliacion-1.html
2014-11-05 14:07:10.98892,2014-10-27 15:55:42.002876,266034-zunilda-elisa-couchonal-dos-santos-14ampliacion,266034-zunilda-elisa-couchonal-dos-santos-14,AMP_MONTO,Ampliación de Monto,AC-11003-14-15377,PUB,Publicado,,17175427.000000000000,PYG,Guaraníes,3 Meses,2014-10-27,12/2014,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/266034-zunilda-elisa-couchonal-dos-santos-14ampliacion.html
2014-11-05 14:08:13.359969,2014-10-13 15:11:12.323122,270210-eduardo-elizeche-benitez-sac-1ampliacion,270210-eduardo-elizeche-benitez-sac-1,AMP_MONTO,Ampliación de Monto,AC-12008-14-15378,PUB,Publicado,,82558000.000000000000,PYG,Guaraníes,18/12/2015 Años,2014-10-10,01,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/270210-eduardo-elizeche-benitez-sac-1ampliacion.html
2014-11-05 15:58:45.980649,2014-11-04 08:15:05.630746,248776-alfredo-enrique-lird-caceres-1ampliacion-1,248776-alfredo-enrique-lird-caceres-1,AMP_MONTO,Ampliación de Monto,AC-12005-14-15379,PUB,Publicado,,16170000.000000000000,PYG,Guaraníes,2 Meses,2014-11-04,022/2013,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/248776-alfredo-enrique-lird-caceres-1ampliacion-1.html
2014-11-06 08:53:00.217581,2014-11-05 15:37:23.301204,269919-denesis-dahiana-sanchez-caceres-2ampliacion,269919-denesis-dahiana-sanchez-caceres-2,AMP_MONTO,Ampliación de Monto,AC-12005-14-15380,PUB,Publicado,,4230856.000000000000,PYG,Guaraníes,2 Meses,2014-11-05,024/2014,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/269919-denesis-dahiana-sanchez-caceres-2ampliacion.html
2014-11-06 10:30:35.593541,2014-11-05 15:05:17.80402,272650-carlos-alcides-villalba-greco-1ampliacion,272650-carlos-alcides-villalba-greco-1,AMP_MONTO,Ampliación de Monto,AC-12005-14-15381,PUB,Publicado,,6511600.000000000000,PYG,Guaraníes,2 Meses,2014-11-05,40/2014,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/272650-carlos-alcides-villalba-greco-1ampliacion.html
2014-11-06 10:44:12.269029,2014-11-04 16:54:33.810015,255496-automotor-sa-1ampliacion,255496-automotor-sa-1,AMP_MONTO,Ampliación de Monto,AC-24003-14-15382,PUB,Publicado,,2400000.000000000000,PYG,Guaraníes,1 Año,2014-10-30,48/13,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/255496-automotor-sa-1ampliacion.html
2014-11-06 10:44:35.360036,2014-11-04 10:35:50.220214,272817-artes-graficas-zamphiropolos-sa-1modificacion,272817-artes-graficas-zamphiropolos-sa-1,OTROS,Otras Modificaciones,,PUB,Publicado,LCO SBE Nº 15/14 Adquisición de Etiquetas Holográficas  de seguridad para certificados de estudios adenda 01 del Contrato 12/14,,PYG,Guaraníes,,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/272817-artes-graficas-zamphiropolos-sa-1modificacion.html
2014-11-06 11:19:50.077974,2014-10-29 16:01:15.040496,268227-noelia-margarita-ortega-rodriguez-5ampliacion,268227-noelia-margarita-ortega-rodriguez-5,AMP_MONTO,Ampliación de Monto,AC-12003-14-15384,PUB,Publicado,,47372900.000000000000,PYG,Guaraníes,2 Meses,2014-10-29,196,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/268227-noelia-margarita-ortega-rodriguez-5ampliacion.html
2014-11-06 11:27:13.444866,2014-10-10 11:51:26.422081,273725-pintupar-srl-5ampliacion,273725-pintupar-srl-5,AMP_MONTO,Ampliación de Monto,AC-28001-14-15385,PUB,Publicado,,670000.000000000000,PYG,Guaraníes,30 Días,2014-10-09,01,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/273725-pintupar-srl-5ampliacion.html
2014-11-06 11:39:18.040546,2014-10-20 10:50:41.169069,277086-corp-pya-distri-deriv-petroleo-sa-copetrol-1ampliacion,277086-corp-pya-distri-deriv-petroleo-sa-copetrol-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,6 Meses,2014-06-30,12,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/277086-corp-pya-distri-deriv-petroleo-sa-copetrol-1ampliacion.html
2014-11-06 12:02:37.605585,2014-11-05 10:32:18.860229,267218-organizacion-integral-s-r-l-1ampliacion,267218-organizacion-integral-s-r-l-1,AMP_MONTO,Ampliación de Monto,AC-13004-14-15387,PUB,Publicado,,25000000.000000000000,PYG,Guaraníes,60 Días,2014-10-28,02/2014,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/267218-organizacion-integral-s-r-l-1ampliacion.html
2014-11-06 12:15:31.055112,2014-10-10 15:12:21.939814,248389-pastas-criolla-srl-1ampliacion,248389-pastas-criolla-srl-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,4 Meses,2014-10-07,175,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/248389-pastas-criolla-srl-1ampliacion.html
2014-11-06 12:46:10.971181,2014-11-05 12:37:23.245243,231293-empresa-paraguaya-ingenieria-constructora-sa-empaicsa-5ampliacion-4,231293-empresa-paraguaya-ingenieria-constructora-sa-empaicsa-5,AMP_MONTO,Ampliación de Monto,AC-12008-14-15389,PUB,Publicado,,252632624.000000000000,PYG,Guaraníes,3 Mes,2014-11-04,2,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/231293-empresa-paraguaya-ingenieria-constructora-sa-empaicsa-5ampliacion-4.html
2014-11-06 14:28:49.931598,2014-11-05 09:39:16.655565,268998-apolo-11-s-r-l-1ampliacion,268998-apolo-11-s-r-l-1,AMP_MONTO,Ampliación de Monto,AC-28001-14-15390,PUB,Publicado,,30000000.000000000000,PYG,Guaraníes,1 Meses,2014-10-16,001,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/268998-apolo-11-s-r-l-1ampliacion.html
2014-11-06 14:58:08.42974,2014-11-05 08:58:59.20748,269209-ferreteria-internacional-s-a-2ampliacion,269209-ferreteria-internacional-s-a-2,AMP_MONTO,Ampliación de Monto,AC-12005-14-15391,PUB,Publicado,,6200600.000000000000,PYG,Guaraníes,2 Meses,2014-10-31,108,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/269209-ferreteria-internacional-s-a-2ampliacion.html
2014-11-06 15:27:43.60607,2014-11-05 08:55:12.514315,269168-ferreteria-internacional-s-a-1ampliacion-2,269168-ferreteria-internacional-s-a-1,AMP_MONTO,Ampliación de Monto,AC-12005-14-15392,PUB,Publicado,,2818200.000000000000,PYG,Guaraníes,2 Meses,2014-10-31,81,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/269168-ferreteria-internacional-s-a-1ampliacion-2.html
2014-11-06 16:00:30.407962,2014-11-03 11:37:51.229002,267620-schneider-salapata-melody-mijaira-1ampliacion,267620-schneider-salapata-melody-mijaira-1,AMP_MONTO,Ampliación de Monto,AC-30095-14-15393,PUB,Publicado,,86504000.000000000000,PYG,Guaraníes,2 Meses,2014-10-13,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/267620-schneider-salapata-melody-mijaira-1ampliacion.html
2014-11-06 16:09:14.72031,2014-11-05 08:49:17.755764,268696-guido-antero-nunez-fleitas-2ampliacion-1,268696-guido-antero-nunez-fleitas-2,AMP_MONTO,Ampliación de Monto,AC-12005-14-15394,PUB,Publicado,,7423230.000000000000,PYG,Guaraníes,2 Meses,2014-10-31,90,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/268696-guido-antero-nunez-fleitas-2ampliacion-1.html
2014-11-06 16:12:24.885601,2014-10-29 08:15:51.408679,269442-pegasus-s-a-empresa-constructora-1ampliacion-1,269442-pegasus-s-a-empresa-constructora-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,28 Días,2014-10-27,02,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/269442-pegasus-s-a-empresa-constructora-1ampliacion-1.html
2014-11-06 17:01:07.697915,2014-11-05 11:30:11.817188,277641-office-compu-sa-1ampliacion,277641-office-compu-sa-1,AMP_MONTO,Ampliación de Monto,AC-13006-14-15396,PUB,Publicado,,16599999.000000000000,PYG,Guaraníes,2 Meses,2014-11-04,43/14,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/277641-office-compu-sa-1ampliacion.html
2014-11-06 17:39:38.03261,2014-11-05 11:37:53.319292,265741-office-compu-sa-3ampliacion,265741-office-compu-sa-3,AMP_MONTO,Ampliación de Monto,AC-13006-14-15397,PUB,Publicado,,35160000.000000000000,PYG,Guaraníes,2 Meses,2014-11-04,44/2014,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/265741-office-compu-sa-3ampliacion.html
2014-11-07 07:47:47.513569,2014-11-04 19:52:08.820364,273799-airmen-s-a-1ampliacion,273799-airmen-s-a-1,AMP_MONTO,Ampliación de Monto,AC-12001-14-15398,PUB,Publicado,,28000000.000000000000,PYG,Guaraníes,DICIEMBRE Meses,2014-10-31,01/2014,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/273799-airmen-s-a-1ampliacion.html
2014-11-07 08:04:40.7456,2014-11-05 08:07:43.030161,272937-luis-enrique-pavon-doldan-1ampliacion,272937-luis-enrique-pavon-doldan-1,AMP_MONTO,Ampliación de Monto,AC-28005-14-15399,PUB,Publicado,,1980000.000000000000,PYG,Guaraníes,30 Días,2014-11-03,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/272937-luis-enrique-pavon-doldan-1ampliacion.html
2014-11-07 08:32:21.991984,2014-11-05 07:41:23.272665,260141-p-m-y-a-s-a-13modificacion,260141-p-m-y-a-s-a-13,OTROS,Otras Modificaciones,,PUB,Publicado,Modifica la Cláusula N° 6: Precio Unitario y el Importe Total a Pagar por los Bienes.,,PYG,Guaraníes,,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/260141-p-m-y-a-s-a-13modificacion.html
2014-11-07 08:58:17.576924,2014-11-04 11:04:06.119535,251579-barcos-rodados-3ampliacion,251579-barcos-rodados-3,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,12 Meses,2014-09-18,13/2013,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/251579-barcos-rodados-3ampliacion.html
2014-11-07 09:00:11.757587,2014-11-04 16:05:15.491802,257192-victor-julian-ayala-perdomo-1ampliacion,257192-victor-julian-ayala-perdomo-1,AMP_MONTO,Ampliación de Monto,AC-12001-14-15403,PUB,Publicado,,29200000.000000000000,PYG,Guaraníes,6 Meses,2014-10-31,13/2013,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/257192-victor-julian-ayala-perdomo-1ampliacion.html
2014-11-07 09:12:40.647688,2014-11-05 08:44:22.339915,269223-ferreteria-internacional-s-a-1ampliacion,269223-ferreteria-internacional-s-a-1,AMP_MONTO,Ampliación de Monto,AC-12005-14-15404,PUB,Publicado,,2850000.000000000000,PYG,Guaraníes,2 Meses,2014-10-31,86,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/269223-ferreteria-internacional-s-a-1ampliacion.html
2014-11-07 09:23:27.661694,2014-11-05 11:48:32.389723,263137-odontologia-3-tres-s-a-1ampliacion,263137-odontologia-3-tres-s-a-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,1 Meses,2014-11-04,15/2014,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/263137-odontologia-3-tres-s-a-1ampliacion.html
2014-11-07 12:35:54.845468,,223100-angel-devaca-pavon-8-renovacion-3,223100-angel-devaca-pavon-8,REN,Renovacion,RL-23018-14-1934,PUB,Publicado,"",54000000.000000000000,PYG,Guaraníes,2014-11-01-2015-10-31,,"",https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/223100-angel-devaca-pavon-8-renovacion-3.html
2014-11-07 16:17:37.212452,2014-11-03 14:26:22.635162,248997-biedermann-publicidad-sa-5ampliacion,248997-biedermann-publicidad-sa-5,AMP_MONTO,Ampliación de Monto,AC-30001-14-15408,PUB,Publicado,,160000000.000000000000,PYG,Guaraníes,61 Días,2014-08-25,I,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/248997-biedermann-publicidad-sa-5ampliacion.html
2014-11-10 08:26:23.184861,2014-10-28 08:33:29.419357,278051-tecnopar-srl-8modificacion,278051-tecnopar-srl-8,OTROS,Otras Modificaciones,,PUB,Publicado,"La modificación obedece a que el financiamiento es con Bonos Soberanos (FF 20), conforme al Decreto N° 1100/14, Art. 267, Anticipos previstos en los PBC no podrán superar el 20% del valor del contrato",,PYG,Guaraníes,,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/278051-tecnopar-srl-8modificacion.html
2014-11-10 10:16:42.168961,2014-11-05 16:55:56.647615,274497-automotive-sa-importadora-exportadora-1ampliacion,274497-automotive-sa-importadora-exportadora-1,AMP_MONTO,Ampliación de Monto,AC-12016-14-15410,PUB,Publicado,,16841600.000000000000,PYG,Guaraníes,2 Meses,2014-10-31,01,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/274497-automotive-sa-importadora-exportadora-1ampliacion.html
2014-11-10 10:47:33.723302,2014-11-06 08:13:50.157601,265184-seltz-sa-2ampliacion,265184-seltz-sa-2,AMP_MONTO,Ampliación de Monto,AC-28001-14-15411,PUB,Publicado,,10000000.000000000000,PYG,Guaraníes,2 Meses,2014-11-03,17/2014,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/265184-seltz-sa-2ampliacion.html
2014-11-10 10:53:56.026822,2014-10-31 15:27:33.273524,266076-francisco-antonio-ortiz-rivarola-106modificacion-1,266076-francisco-antonio-ortiz-rivarola-106,OTROS,Otras Modificaciones,,PUB,Publicado,"Reajuste de Precios, los convenios no implican aumento del monto total de los contratos de tipo abierto, modificando los precios unitarios.",,PYG,Guaraníes,,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/266076-francisco-antonio-ortiz-rivarola-106modificacion-1.html
2014-11-10 11:02:06.279844,2014-10-31 15:35:59.941588,266076-pablo-ramon-delgado-salinas-107modificacion-1,266076-pablo-ramon-delgado-salinas-107,OTROS,Otras Modificaciones,,PUB,Publicado,"Reajuste de Precios, los convenios no implican aumento del monto total de los contratos de tipo abierto, modificando los precios unitarios.",,PYG,Guaraníes,,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/266076-pablo-ramon-delgado-salinas-107modificacion-1.html
2014-11-10 11:16:12.45259,2013-12-30 12:49:03.771449,253865-rafael-amarilla-ramirez-1ampliacion-1,253865-rafael-amarilla-ramirez-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,6 Meses,2013-12-26,Nº 01/13,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/253865-rafael-amarilla-ramirez-1ampliacion-1.html
2014-11-10 11:16:12.45259,2014-06-30 15:37:23.730614,253865-rafael-amarilla-ramirez-1ampliacion,253865-rafael-amarilla-ramirez-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,,2014-06-30,12/2013,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/253865-rafael-amarilla-ramirez-1ampliacion.html
2014-11-10 16:02:18.956832,2014-07-18 15:38:42.38928,266735-beltrom-sa-6modificacion-3,266735-beltrom-sa-6,OTROS,Otras Modificaciones,,PUB,Publicado,DISMINUCIO Y AUMENTO CONFORME DETALLE DE ADENDA,,PYG,Guaraníes,,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/266735-beltrom-sa-6modificacion-3.html
2014-11-10 16:02:18.956832,2014-07-31 14:13:20.031147,266735-samal-s-r-l-4modificacion-1,266735-samal-s-r-l-4,OTROS,Otras Modificaciones,,PUB,Publicado,"COMPENSACION, DISMINUCION Y AUMENTO DE CANTIDADES, CONFORME DETALLE EN ANEXO DE ADENDA.",,PYG,Guaraníes,,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/266735-samal-s-r-l-4modificacion-1.html
2014-11-10 16:02:18.956832,2014-08-06 13:48:55.701915,266735-manuel-luis-roman-solis-5modificacion-2,266735-manuel-luis-roman-solis-5,OTROS,Otras Modificaciones,,PUB,Publicado,"COMPENSACION DE CANTIDADES, DISMINUCION Y AUMENTO CONFORME DETALLE DE PLANILLA ANEXADA.",,PYG,Guaraníes,,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/266735-manuel-luis-roman-solis-5modificacion-2.html
2014-11-10 16:02:18.956832,2014-08-07 10:34:26.284802,266735-beltrom-sa-6modificacion,266735-beltrom-sa-6,OTROS,Otras Modificaciones,,PUB,Publicado,"MODIFICACION, CAMBIO DE MARCA ORIGINALMENTE OFERTADA POR LA FIRMA ITEM N° 02 AZUCAR DEL LOTE N° 2-PRODUCTOS SECOS Y ENVASADOS.",,PYG,Guaraníes,,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/266735-beltrom-sa-6modificacion.html
2014-11-10 16:02:18.956832,2014-09-05 15:44:02.762328,266735-beltrom-sa-6modificacion-2,266735-beltrom-sa-6,OTROS,Otras Modificaciones,,PUB,Publicado,"MODIFICACION CONFORME PLANILLA ANEXADA A LA ADENDA. COMPERNSACION DE LAS CANTIDADES ""DETALLE DE DISMINUCION Y ANEXO MODIFICATORIO""",,PYG,Guaraníes,,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/266735-beltrom-sa-6modificacion-2.html
2014-11-10 16:02:18.956832,2014-09-08 14:04:00.049927,266735-samal-s-r-l-4modificacion,266735-samal-s-r-l-4,OTROS,Otras Modificaciones,,PUB,Publicado,"COMPENSACION, DETALLE DE DISMINUCION Y AUMENTO CONFORME ANEXO MODIFICATORIO.",,PYG,Guaraníes,,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/266735-samal-s-r-l-4modificacion.html
2014-11-10 16:02:18.956832,2014-10-02 11:25:07.565771,266735-beltrom-sa-6modificacion-1,266735-beltrom-sa-6,OTROS,Otras Modificaciones,,PUB,Publicado,DISMINUCION DE CONTRATO,,PYG,Guaraníes,,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/266735-beltrom-sa-6modificacion-1.html
2014-11-10 16:02:18.956832,2014-10-10 15:36:50.220957,266735-manuel-luis-roman-solis-5modificacion-1,266735-manuel-luis-roman-solis-5,OTROS,Otras Modificaciones,,PUB,Publicado,DISMINUCION DE MONTO DE CONTRATO,,PYG,Guaraníes,,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/266735-manuel-luis-roman-solis-5modificacion-1.html
2014-11-10 16:12:10.344395,2014-11-06 09:35:25.387067,267868-marciano-zarate-lucena-1ampliacion,267868-marciano-zarate-lucena-1,AMP_MONTO,Ampliación de Monto,AC-11003-14-15424,PUB,Publicado,,120000000.000000000000,PYG,Guaraníes,2 Meses,2014-11-03,16/2014,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/267868-marciano-zarate-lucena-1ampliacion.html
2014-11-10 17:33:08.574634,2014-11-03 14:52:00.73645,198151-aponte-latorre-sociedad-anonima-1ampliacion-5,198151-aponte-latorre-sociedad-anonima-1,AMP_MONTO,Ampliación de Monto,AC-13001-14-15425,PUB,Publicado,,1051714373.000000000000,PYG,Guaraníes,1060 Días,2014-09-02,03,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/198151-aponte-latorre-sociedad-anonima-1ampliacion-5.html
2014-11-11 08:42:29.053212,2014-11-07 14:22:45.700628,265707-pedro-ramon-arevalos-balbuena-2ampliacion,265707-pedro-ramon-arevalos-balbuena-2,AMP_MONTO,Ampliación de Monto,AC-22002-14-15426,PUB,Publicado,,9400000.000000000000,PYG,Guaraníes,44 Días,2014-11-07,02,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/265707-pedro-ramon-arevalos-balbuena-2ampliacion.html
