id,planificacion_id,convocatoria_id,adjudicacion_id,id_llamado,nombre_licitacion,convocante,codigo_sicp,categoria_id,categoria_codigo,categoria,tipo_procedimiento_id,tipo_procedimiento_codigo,tipo_procedimiento,_estado,estado,_sistema_adjudicacion,sistema_adjudicacion,razon_social,ruc,codigo_contratacion,monto_adjudicado,_moneda,moneda,numero_contrato,fecha_firma_contrato,vigencia_contrato,url
264436-antonio-ruiz-1,264436-construccion-banos,264436-construccion-banos,264436-construccion-banos,264436,Construcción de Baños,Municipalidad de Iruña / Municipalidades,200,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,ANTONIO RUIZ ,4246133-2,CD-30170-13-81392,39952420.000000000000,PYG,Guaraníes,01/2013,2013-12-04 09:00:00,120 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/264436-antonio-ruiz-1.html
264438-amado-jose-portillo-alvarez-1,264438-adquisicion-equipos-aire-acondicionado,264438-adquisicion-equipos-aire-acondicionado,264438-adquisicion-equipos-aire-acondicionado,264438,Adquisición de Equipos de Aire Acondicionado,Municipalidad de Dr. Raul Peña / Municipalidades,351,39,23,Muebles y Enseres,1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,AMADO JOSE PORTILLO ALVAREZ,4093965-0,CD-30245-13-83323,6100000.000000000000,PYG,Guaraníes,1,2013-11-28 12:00:00,90 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/264438-amado-jose-portillo-alvarez-1.html
264439-suprimaq-s-r-l-1,264439-adquisicion-equipos-oficina,264439-adquisicion-equipos-oficina,264439-adquisicion-equipos-oficina,264439,Adquisición de Equipos de Oficina,Municipalidad de Dr. Raul Peña / Municipalidades,351,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,SUPRIMAQ S. R. L. ,80049803-8,CD-30245-13-83432,6480000.000000000000,PYG,Guaraníes,02,2013-12-02 12:00:00,90 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/264439-suprimaq-s-r-l-1.html
264441-office-compu-sa-1,264441-mantenimiento-provision-e-insumos-equipos-lexmark,264441-mantenimiento-provision-e-insumos-equipos-lexmark,264441-mantenimiento-provision-e-insumos-equipos-lexmark,264441,MANTENIMIENTO CON PROVISION E INSUMOS DE EQUIPOS LEXMARK,Dirección Nacional de Contrataciones Públicas / Entes Autónomos y Autárquicos,326,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",3,CO,Concurso de Ofertas,ADJ,Adjudicado,T,Por Total,OFFICE COMPU SA,80013316-1,CO-23019-13-80750,250000000.000000000000,PYG,Guaraníes,53/2013,2013-11-27 12:00:00,24 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/264441-office-compu-sa-1.html
264442-office-clip-s-r-l-1,264442-compra-impresora-laser-scanner,264442-compra-impresora-laser-scanner,264442-compra-impresora-laser-scanner,264442,COMPRA DE IMPRESORA LASER Y SCANNER,Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia / Poder Judicial,1409,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,OFFICE CLIP S.R.L.,80068676-4,CD-13001-13-81581,17990000.000000000000,PYG,Guaraníes,92/2013,2013-12-06 12:00:00,2 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/264442-office-clip-s-r-l-1.html
264443-sda-paraguay-sa-1,264443-adquisicion-equipo-informatico-marco-proyecto-financiado-conacyt,264443-adquisicion-equipo-informatico-marco-proyecto-financiado-conacyt,264443-adquisicion-equipo-informatico-marco-proyecto-financiado-conacyt,264443,ADQUISICION DE EQUIPO INFORMATICO EN EL MARCO DEL PROYECTO FINANCIADO POR LA CONACYT,Facultad de Ingenieria / Universidad Nacional de Asunción / Universidades Nacionales,1361,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,SDA PARAGUAY SA,80017709-6,CD-28001-13-81721,3800000.000000000000,PYG,Guaraníes,116-13,2013-12-04 12:00:00,31 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/264443-sda-paraguay-sa-1.html
264444-etigraf-srl-1,264444-impresion-revista,264444-impresion-revista,264444-impresion-revista,264444,IMPRESION DE REVISTA,Facultad de Ciencias Medicas / Universidad Nacional de Asunción / Universidades Nacionales,1360,23,7,Servicios Técnicos,1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,ETIGRAF SRL,80029377-0,CD-28001-13-82149,4935000.000000000000,PYG,Guaraníes,064718,2013-12-10 12:00:00,20 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/264444-etigraf-srl-1.html
264446-dykal-s-a-1,264446-adquisicion-muebles-oficina,264446-adquisicion-muebles-oficina,264446-adquisicion-muebles-oficina,264446,ADQUISICIÓN DE MUEBLES DE OFICINA,Consejo de la Magistratura / Poder Judicial,30,39,23,Muebles y Enseres,1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,DYKAL S.A.,80068363-3,CD-13004-13-81762,50975000.000000000000,PYG,Guaraníes,323/2013,2013-12-09 12:00:00,1 Mes,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/264446-dykal-s-a-1.html
264449-infocenter-s-a-1,264449-adquisicion-telefonos-ip-actualizacion-plataformas-telefonia-ip,264449-adquisicion-telefonos-ip-actualizacion-plataformas-telefonia-ip,264449-adquisicion-telefonos-ip-actualizacion-plataformas-telefonia-ip,264449,ADQUISICION DE tELEFONOS IP Y ACTUALIZACION DE PLATAFORMAS DE TELEFONIA IP,Dirección Nacional de Contrataciones Públicas / Entes Autónomos y Autárquicos,326,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",3,CO,Concurso de Ofertas,ADJ,Adjudicado,T,Por Total,INFOCENTER S.A,80023118-0,CO-23019-13-79947,315848417.000000000000,PYG,Guaraníes,1640-2013-0009,2013-11-14 12:00:00,1 Año,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/264449-infocenter-s-a-1.html
264450-mariela-carolina-molas-samudio-5,264450-restauracion-techos-aulas-escuelas-afectadas-temporal-21-septiembre,264450-restauracion-techos-aulas-escuelas-afectadas-temporal-21-septiembre,264450-restauracion-techos-aulas-escuelas-afectadas-temporal-21-septiembre,264450,RESTAURACION DE TECHOS DE LAS AULAS DE LAS ESCUELAS AFECTADAS POR EL TEMPORAL DEL 21 DE SEPTIEMBRE,Municipalidad de Itaugua / Municipalidades,88,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",2,CE,Contratación por Excepción,ADJ,Adjudicado,L,Por Lote,MARIELA CAROLINA MOLAS SAMUDIO,3200078-2,CE-30176-13-84074,136048000.000000000000,PYG,Guaraníes,48,2013-10-07 12:00:00,30 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/264450-mariela-carolina-molas-samudio-5.html
264450-ramon-alcides-gaona-gomez-3,264450-restauracion-techos-aulas-escuelas-afectadas-temporal-21-septiembre,264450-restauracion-techos-aulas-escuelas-afectadas-temporal-21-septiembre,264450-restauracion-techos-aulas-escuelas-afectadas-temporal-21-septiembre,264450,RESTAURACION DE TECHOS DE LAS AULAS DE LAS ESCUELAS AFECTADAS POR EL TEMPORAL DEL 21 DE SEPTIEMBRE,Municipalidad de Itaugua / Municipalidades,88,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",2,CE,Contratación por Excepción,ADJ,Adjudicado,L,Por Lote,RAMON ALCIDES GAONA GOMEZ,1396377-5,CE-30176-13-84072,138467200.000000000000,PYG,Guaraníes,42,2013-10-07 12:00:00,30 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/264450-ramon-alcides-gaona-gomez-3.html
264450-roman-ibars-4,264450-restauracion-techos-aulas-escuelas-afectadas-temporal-21-septiembre,264450-restauracion-techos-aulas-escuelas-afectadas-temporal-21-septiembre,264450-restauracion-techos-aulas-escuelas-afectadas-temporal-21-septiembre,264450,RESTAURACION DE TECHOS DE LAS AULAS DE LAS ESCUELAS AFECTADAS POR EL TEMPORAL DEL 21 DE SEPTIEMBRE,Municipalidad de Itaugua / Municipalidades,88,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",2,CE,Contratación por Excepción,ADJ,Adjudicado,L,Por Lote,ROMAN IBARS,1256450-8,CE-30176-13-84073,121305600.000000000000,PYG,Guaraníes,41,2013-10-07 12:00:00,30 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/264450-roman-ibars-4.html
264454-metal-mad-s-a-1,264454-adquisicion-sillas-pupitres-escuelas-publicas,264454-adquisicion-sillas-pupitres-escuelas-publicas,264454-adquisicion-sillas-pupitres-escuelas-publicas,264454,Adquisicion de Sillas y pupitres para Escuelas Públicas,Municipalidad de Mayor Otaño / Municipalidades,173,39,23,Muebles y Enseres,1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,METAL MAD S.A,80018500-5,CD-30111-13-83863,84000000.000000000000,PYG,Guaraníes,21/2013,2013-12-09 12:00:00,30 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/264454-metal-mad-s-a-1.html
264457-inelec-sa-1,264457-mantenimiento-preventivo-correctivo-ascensor,264457-mantenimiento-preventivo-correctivo-ascensor,264457-mantenimiento-preventivo-correctivo-ascensor,264457,MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSOR,"Sistema Nacional de Formación y Capacitación Laboral / Ministerio de Trabajo, Empleo y Seguridad Social / Poder Ejecutivo",1344,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,INELEC SA,80026826-1,CD-12009-13-81816,19800000.000000000000,PYG,Guaraníes,29,2013-12-12 08:00:00,12 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/264457-inelec-sa-1.html
264460-natalia-serena-barboza-villasboa-1,264460-adquisicion-obsequios-navidenos,264460-adquisicion-obsequios-navidenos,264460-adquisicion-obsequios-navidenos,264460,ADQUISICIÓN DE OBSEQUIOS NAVIDEÑOS,Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia / Poder Judicial,1408,25,9,"Servicios de ceremonial, gastronomico y funerarios",1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,Natalia Serena Barboza Villasboa,3775442-4,CD-13001-13-81912,36125000.000000000000,PYG,Guaraníes,45,2013-12-10 12:00:00,20 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/264460-natalia-serena-barboza-villasboa-1.html
264461-helena-cordoue-1,264461-servicios-ceremonial-gastronomicos,264461-servicios-ceremonial-gastronomicos,264461-servicios-ceremonial-gastronomicos,264461,SERVICIOS DE CEREMONIAL Y GASTRONÓMICOS,Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia / Poder Judicial,1408,25,9,"Servicios de ceremonial, gastronomico y funerarios",1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,HELENA DE CORDOUE,2338194-9,CD-13001-13-81931,41000000.000000000000,PYG,Guaraníes,50,2013-12-12 12:00:00,12 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/264461-helena-cordoue-1.html
264462-estelvina-cabanas-ortega-1,264462-alquiler-deposito-evidencias-juzgados-tribunales,264462-alquiler-deposito-evidencias-juzgados-tribunales,264462-alquiler-deposito-evidencias-juzgados-tribunales,264462,ALQUILER DE DEPÓSITO PARA EVIDENCIAS DE LOS JUZGADOS Y TRIBUNALES,Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia / Poder Judicial,1408,19,3,Adquisición y Locación de inmuebles. Alquiler de muebles,7,LC,Locación de Inmuebles,ADJ,Adjudicado,T,Por Total,ESTELVINA CABAÑAS ORTEGA,1066802-0,LC-13001-13-81000,93600000.000000000000,PYG,Guaraníes,40,2013-11-29 12:00:00,24 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/264462-estelvina-cabanas-ortega-1.html
264464-yolanda-manchini-olivera-1,264464-adquisicion-servicios-gastronomicos,264464-adquisicion-servicios-gastronomicos,264464-adquisicion-servicios-gastronomicos,264464,Adquisicion de Servicios Gastrónomicos,Dirección Nacional de Migraciones / Entes Autónomos y Autárquicos,391,25,9,"Servicios de ceremonial, gastronomico y funerarios",1,CD,Contratación Directa,ADJ,Adjudicado,L,Por Lote,Yolanda Manchini Olivera ,219363-9,CD-12003-13-81424,12584000.000000000000,PYG,Guaraníes,1,2013-12-05 12:00:00,1 Mes,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/264464-yolanda-manchini-olivera-1.html
264465-sda-paraguay-sa-1,264465-adquisicion-toner-impresora-laser,264465-adquisicion-toner-impresora-laser,264465-adquisicion-toner-impresora-laser,264465,ADQUISICION DE TONER PARA IMPRESORA LASER,Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia / Poder Judicial,1408,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,SDA PARAGUAY SA,80017709-6,CD-13001-13-81919,79464000.000000000000,PYG,Guaraníes,44,2013-12-10 12:00:00,20 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/264465-sda-paraguay-sa-1.html
264466-data-lab-sa-3,264466-adquisicion-equipos-computacion,264466-adquisicion-equipos-computacion,264466-adquisicion-equipos-computacion,264466,ADQUISICIÓN DE EQUIPOS DE COMPUTACIÓN,Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia / Poder Judicial,1500,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",1,CD,Contratación Directa,ADJ,Adjudicado,I,Por Item,DATA LAB SA,80030218-4,CD-13001-13-81042,64232000.000000000000,PYG,Guaraníes,49/2013,2013-11-27 12:00:00,46 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/264466-data-lab-sa-3.html
264466-sda-paraguay-sa-2,264466-adquisicion-equipos-computacion,264466-adquisicion-equipos-computacion,264466-adquisicion-equipos-computacion,264466,ADQUISICIÓN DE EQUIPOS DE COMPUTACIÓN,Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia / Poder Judicial,1500,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",1,CD,Contratación Directa,ADJ,Adjudicado,I,Por Item,SDA PARAGUAY SA,80017709-6,CD-13001-13-81041,9820000.000000000000,PYG,Guaraníes,48/2013,2013-11-27 12:00:00,46 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/264466-sda-paraguay-sa-2.html
264469-airmen-s-a-1,264469-servicio-transporte-aereo,264469-servicio-transporte-aereo,264469-servicio-transporte-aereo,264469,SERVICIO DE TRANSPORTE AEREO,Secretaria Nacional de Turismo / Presidencia de la República / Poder Ejecutivo,1017,17,1,Pasajes y Transportes,1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,AIRMEN S.A.,80018555-2,CD-12001-13-82419,100000000.000000000000,PYG,Guaraníes,73/2013,2013-12-11 12:00:00,13 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/264469-airmen-s-a-1.html
264476-cristhie-georgi-baez-munoz-1,264476-adquisicion-servicios-ceremonial,264476-adquisicion-servicios-ceremonial,264476-adquisicion-servicios-ceremonial,264476,Adquisicion de Servicios Ceremonial,Dirección Nacional de Migraciones / Entes Autónomos y Autárquicos,391,25,9,"Servicios de ceremonial, gastronomico y funerarios",3,CO,Concurso de Ofertas,ADJ,Adjudicado,L,Por Lote,CRISTHIE GEORGI BAEZ MUÑOZ,3437259-8,CO-12003-13-82514,120000000.000000000000,PYG,Guaraníes,1,2013-12-13 12:00:00,13 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/264476-cristhie-georgi-baez-munoz-1.html
264481-ingenieros-consultores-industriales-s-a-1,264481-reparacion-transformador-tipo-pedestal-300-kv-dgic,264481-reparacion-transformador-tipo-pedestal-300-kv-dgic,264481-reparacion-transformador-tipo-pedestal-300-kv-dgic,264481,REPARACIÓN DE TRANSFORMADOR TIPO PEDESTAL 300 KV DE LA DGIC,Ministerio de Economía y Finanzas / Poder Ejecutivo,305,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",2,CE,Contratación por Excepción,ADJ,Adjudicado,T,Por Total,INGENIEROS CONSULTORES INDUSTRIALES S.A.,80000254-7,CE-12006-13-83672,49600000.000000000000,PYG,Guaraníes,01,2013-11-29 12:00:00,3 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/264481-ingenieros-consultores-industriales-s-a-1.html
264483-feria-rural-s-a-1,264483-contratacion-empresa-rematadora,264483-contratacion-empresa-rematadora,264483-contratacion-empresa-rematadora,264483,CONTRATACION DE EMPRESA REMATADORA,Servicio Nacional de Calidad y Salud Animal / Entes Autónomos y Autárquicos,307,23,7,Servicios Técnicos,1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,FERIA RURAL S.A. ,80013905-4,CD-23016-13-82669,31192480.000000000000,PYG,Guaraníes,C.D. N° 32,2013-12-02 12:00:00,1 Mes,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/264483-feria-rural-s-a-1.html
264486-aseguradora-sur-sa-seguros-generales-asur-1,264486-contratacion-seguro-vehiculo,264486-contratacion-seguro-vehiculo,264486-contratacion-seguro-vehiculo,264486,CONTRATACION DE SEGURO PARA VEHICULO,Gobierno Departamental de Ñeembucú / Gobiernos Departamentales,82,22,6,Seguros,1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,ASEGURADORA DEL SUR SA SEGUROS GENERALES (ASUR),80031893-5,CD-22012-13-83089,3960000.000000000000,PYG,Guaraníes,CD-25/2013,2013-12-16 12:00:00,12 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/264486-aseguradora-sur-sa-seguros-generales-asur-1.html
264488-blanca-esther-lopez-acosta-3,264488-adquisicion-alimentos-personas-instituto-bienestar-social,264488-adquisicion-alimentos-personas-instituto-bienestar-social,264488-adquisicion-alimentos-personas-instituto-bienestar-social,264488,ADQUISICION DE ALIMENTOS PARA PERSONAS PARA EL INSTITUTO DE BIENESTAR SOCIAL,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,306,30,14,Productos Alimenticios,2,CE,Contratación por Excepción,ADJ,Adjudicado,I,Por Item,BLANCA ESTHER LOPEZ ACOSTA,949941-5,CE-12008-14-85104,279480000.000000000000,PYG,Guaraníes,35,2013-12-09 12:00:00,5 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/264488-blanca-esther-lopez-acosta-3.html
264488-ladero-paraguayo-s-a-2,264488-adquisicion-alimentos-personas-instituto-bienestar-social,264488-adquisicion-alimentos-personas-instituto-bienestar-social,264488-adquisicion-alimentos-personas-instituto-bienestar-social,264488,ADQUISICION DE ALIMENTOS PARA PERSONAS PARA EL INSTITUTO DE BIENESTAR SOCIAL,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,306,30,14,Productos Alimenticios,2,CE,Contratación por Excepción,ADJ,Adjudicado,I,Por Item,LADERO PARAGUAYO S.A.,80018240-5,CE-12008-14-85103,193582160.000000000000,PYG,Guaraníes,46,2013-12-09 12:00:00,5 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/264488-ladero-paraguayo-s-a-2.html
264491-proteccion-documental-sociedad-anonima-3,264491-impresion-hojas-seguridad-facturas,264491-impresion-hojas-seguridad-facturas,264491-impresion-hojas-seguridad-facturas,264491,IMPRESION DE HOJAS DE SEGURIDAD Y FACTURAS,Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas / Entes Autónomos y Autárquicos,317,23,7,Servicios Técnicos,1,CD,Contratación Directa,ADJ,Adjudicado,I,Por Item,PRODOC SOCIEDAD ANONIMA,80038782-1,CD-23018-13-82085,22150000.000000000000,PYG,Guaraníes,68,2013-12-12 12:00:00,60 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/264491-proteccion-documental-sociedad-anonima-3.html
264491-winner-s-r-l-2,264491-impresion-hojas-seguridad-facturas,264491-impresion-hojas-seguridad-facturas,264491-impresion-hojas-seguridad-facturas,264491,IMPRESION DE HOJAS DE SEGURIDAD Y FACTURAS,Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas / Entes Autónomos y Autárquicos,317,23,7,Servicios Técnicos,1,CD,Contratación Directa,ADJ,Adjudicado,I,Por Item,WINNER S. R. L.,80010090-5,CD-23018-13-81765,30380000.000000000000,PYG,Guaraníes,69,2013-12-11 12:00:00,60 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/264491-winner-s-r-l-2.html
264493-provindus-sa-1,264493-adquisicion-herramientas-mayores-fiuni,264493-adquisicion-herramientas-mayores-fiuni,264493-adquisicion-herramientas-mayores-fiuni,264493,Adquisición de Herramientas Mayores - FIUNI,Universidad Nacional de Itapúa / Universidades Nacionales,237,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,PROVINDUS SA,80010810-8,CD-28004-13-81593,23000000.000000000000,PYG,Guaraníes,1355,2013-12-02 12:00:00,1 Mes,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/264493-provindus-sa-1.html
264494-gustavo-javier-torres-buffa-1,264494-adquisicion-equipamientos-varios-centro-educativo-municipal,264494-adquisicion-equipamientos-varios-centro-educativo-municipal,264494-adquisicion-equipamientos-varios-centro-educativo-municipal,264494,ADQUISICION DE EQUIPAMIENTOS VARIOS EN CENTRO EDUCATIVO MUNICIPAL,Municipalidad de Ciudad del Este / Municipalidades,196,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",3,CO,Concurso de Ofertas,ADJ,Adjudicado,I,Por Item,GUSTAVO JAVIER TORRES BUFFA,590464-1,CO-30151-14-89852,46650000.000000000000,PYG,Guaraníes,28/2014,2014-03-10 12:00:00,9 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/264494-gustavo-javier-torres-buffa-1.html
264495-oli-service-srl-1,264495-adquisicion-alimentadores-fotocopiadoras,264495-adquisicion-alimentadores-fotocopiadoras,264495-adquisicion-alimentadores-fotocopiadoras,264495,Adquisición de Alimentadores para Fotocopiadoras,Universidad Nacional de Villarrica del Espiritu Santo / Universidades Nacionales,325,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,OLI SERVICE SRL,80021141-3,CD-28006-13-83087,16000000.000000000000,PYG,Guaraníes,CD 23/2013,2013-12-11 12:00:00,1 Mes,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/264495-oli-service-srl-1.html
264497-derlis-ramon-arnold-mereles-1,264497-construccion-aulas-escuela-basica-n-5980-amanecer,264497-construccion-aulas-escuela-basica-n-5980-amanecer,264497-construccion-aulas-escuela-basica-n-5980-amanecer,264497,CONSTRUCCION DE AULAS EN LA ESCUELA BASICA Nº 5980 AMANECER,Municipalidad de Trinidad / Municipalidades,209,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,DERLIS RAMON ARNOLD MERELES ,1563541-4,CD-30115-14-86193,95281613.000000000000,PYG,Guaraníes,09/13,2013-12-23 12:00:00,4 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/264497-derlis-ramon-arnold-mereles-1.html
264498-d-m-v-sa-1,264498-construccion-bloques-aulas-n-1-2-3-4-unves-ad-referendum,264498-construccion-bloques-aulas-n-1-2-3-4-unves-ad-referendum,264498-construccion-bloques-aulas-n-1-2-3-4-unves-ad-referendum,264498,Construcción de Bloques de Aulas n° 1; 2; 3 y 4 para la UNVES - Ad Referéndum,Universidad Nacional de Villarrica del Espiritu Santo / Universidades Nacionales,325,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,L,Por Lote,D.M.V. SA,80013474-5,LP-28006-13-83574,3984467063.000000000000,PYG,Guaraníes,LPN 01/2013,2013-12-17 12:00:00,12 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/264498-d-m-v-sa-1.html
264502-telexpar-s-r-l-1,264502-adquisicion-resmas-papel-dependencias,264502-adquisicion-resmas-papel-dependencias,264502-adquisicion-resmas-papel-dependencias,264502,ADQUISICION DE RESMAS DE PAPEL PARA DEPENDENCIAS,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,306,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",1,CD,Contratación Directa,ADJ,Adjudicado,I,Por Item,TELEXPAR S.R.L.,80025739-1,CD-12008-13-84328,7946670.000000000000,PYG,Guaraníes,331,2013-12-18 12:00:00,1 Mes,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/264502-telexpar-s-r-l-1.html
264508-papelera-guaira-srl-1,264508-adquisicion-resmas-papel,264508-adquisicion-resmas-papel,264508-adquisicion-resmas-papel,264508,ADQUISICIÓN DE RESMAS DE PAPEL,Ministerio del Ambiente y Desarrollo Sostenible / Poder Ejecutivo,336,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",1,CD,Contratación Directa,ADJ,Adjudicado,I,Por Item,PAPELERA GUAIRA SA,80022417-5,CD-23021-13-80386,9040000.000000000000,PYG,Guaraníes,05/2013,2013-11-19 12:00:00,2 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/264508-papelera-guaira-srl-1.html
264509-juan-carlos-ramirez-russo-3,264509-alquiler-pala-cargadora,264509-alquiler-pala-cargadora,264509-alquiler-pala-cargadora,264509,Alquiler de Pala Cargadora,Industria Nacional del Cemento / Empresas Públicas,189,19,3,Adquisición y Locación de inmuebles. Alquiler de muebles,2,CE,Contratación por Excepción,ADJ,Adjudicado,T,Por Total,JUAN CARLOS RAMIREZ RUSSO,1906146-3,CE-25007-13-80757,113850000.000000000000,PYG,Guaraníes,799 B,2013-10-09 12:00:00,90 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/264509-juan-carlos-ramirez-russo-3.html
264509-nortec-s-a-2,264509-alquiler-pala-cargadora,264509-alquiler-pala-cargadora,264509-alquiler-pala-cargadora,264509,Alquiler de Pala Cargadora,Industria Nacional del Cemento / Empresas Públicas,189,19,3,Adquisición y Locación de inmuebles. Alquiler de muebles,2,CE,Contratación por Excepción,ADJ,Adjudicado,T,Por Total,NORTEC S.A. ,80053868-4,CE-25007-13-80756,135000000.000000000000,PYG,Guaraníes,799 A,2013-10-09 12:00:00,90 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/264509-nortec-s-a-2.html
