id,anio,id_llamado,nombre_licitacion,convocante,codigo_sicp,categoria_id,categoria_codigo,categoria,tipo_procedimiento_id,tipo_procedimiento_codigo,tipo_procedimiento,fecha_estimada,fecha_publicacion,_moneda,moneda,_estado,estado,_objeto_licitacion,objeto_licitacion,etiquetas,url
319243-reparaciones-bano-sexado-esc-bas-n-33-don-carlos-antonio-lopez-1,2016,319243,Reparaciones Varias Baño Sexado Esc. Bas. N° 33 Don Carlos Antonio Lopez,Municipalidad de Villa del Rosario / Municipalidades,263,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,2016-11-30,2016-11-01 11:23:51,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),OBRAS,Obras,fonacide,https://www.contrataciones.gov.py/licitaciones/planificacion/319243-reparaciones-bano-sexado-esc-bas-n-33-don-carlos-antonio-lopez-1.html
319244-construccion-pavimento-tipo-empedrado-1,2016,319244,CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO,Municipalidad de Santa Rosa Misiones / Municipalidades,217,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",3,CO,Concurso de Ofertas,2016-11-30,2016-11-01 11:23:28,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),OBRAS,Obras,,https://www.contrataciones.gov.py/licitaciones/planificacion/319244-construccion-pavimento-tipo-empedrado-1.html
319245-construccion-bano-sexado-esc-bas-n-15196-boqueron-comunidad-indigena-1,2016,319245,Construccion Baño Sexado Esc. Bas. N° 15196 Boqueron - Comunidad Indigena,Municipalidad de Villa del Rosario / Municipalidades,263,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,2016-11-30,2016-11-01 11:22:44,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),OBRAS,Obras,fonacide,https://www.contrataciones.gov.py/licitaciones/planificacion/319245-construccion-bano-sexado-esc-bas-n-15196-boqueron-comunidad-indigena-1.html
319247-reparacion-instalaciones-electricas-col-nac-villa-rosario-1,2016,319247,Reparacion Instalaciones Electricas Col. Nac. de Villa del Rosario,Municipalidad de Villa del Rosario / Municipalidades,263,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,2016-11-30,2016-11-01 11:21:21,PYG,Guaraníes,PUB,Publicado (A Ejecutar),OBRAS,Obras,fonacide,https://www.contrataciones.gov.py/licitaciones/planificacion/319247-reparacion-instalaciones-electricas-col-nac-villa-rosario-1.html
319249-reparaciones-aula-bano-sexado-col-nac-bernardino-caballero-1,2016,319249,Reparaciones varias aula y baño sexado Col. Nac. Bernardino Caballero,Municipalidad de Villa del Rosario / Municipalidades,263,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,2016-11-30,2016-11-01 11:11:37,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),OBRAS,Obras,fonacide,https://www.contrataciones.gov.py/licitaciones/planificacion/319249-reparaciones-aula-bano-sexado-col-nac-bernardino-caballero-1.html
319251-provision-instalacion-puesta-marcha-full-firewall-router-1,2016,319251,"Provisión, instalación y puesta en marcha de full firewall y router",Honorable Cámara de Senadores / Poder Legislativo,297,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",1,CD,Contratación Directa,2016-11-30,2016-11-01 10:46:15,PYG,Guaraníes,C,Cancelado,BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/319251-provision-instalacion-puesta-marcha-full-firewall-router-1.html
319255-adquisicion-e-instalacion-canerias-chapas-1,2016,319255,ADQUISICIÓN E INSTALACIÓN DE CAÑERÍAS Y CHAPAS ,Municipalidad de Santa Rosa Misiones / Municipalidades,217,34,18,"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.",2,CE,Contratación por Excepción,2016-11-30,2016-11-01 17:25:43,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/319255-adquisicion-e-instalacion-canerias-chapas-1.html
319257-construccion-oratorio-compania-14-mayo-ciudad-villarrica-plurianual-1,2016,319257,CONSTRUCCIÓN DE ORATORIO EN LA COMPAÑIA 14 DE MAYO DE LA CIUDAD DE VILLARRICA PLURIANUAL,Gobierno Departamental de Guairá / Gobiernos Departamentales,61,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",3,CO,Concurso de Ofertas,2016-11-30,2016-11-01 11:26:33,PYG,Guaraníes,PUB,Publicado (A Ejecutar),OBRAS,Obras,,https://www.contrataciones.gov.py/licitaciones/planificacion/319257-construccion-oratorio-compania-14-mayo-ciudad-villarrica-plurianual-1.html
319259-adquisicion-combustibles-lubricantes-1,2016,319259,Adquisicion Combustibles y Lubricantes,Municipalidad de Villa del Rosario / Municipalidades,263,31,15,Combustibles y Lubricantes,1,CD,Contratación Directa,2016-11-30,2016-11-01 11:10:34,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/319259-adquisicion-combustibles-lubricantes-1.html
319262-servicios-mantenimiento-reparacion-edificios-plurianual-1,2016,319262,SERVICIOS DE MANTENIMIENTO Y REPARACION DE EDIFICIOS - PLURIANUAL,Rectorado / Universidad Nacional de Pilar / Universidades Nacionales,1046,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",3,CO,Concurso de Ofertas,2016-11-30,2016-11-01 11:35:41,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/319262-servicios-mantenimiento-reparacion-edificios-plurianual-1.html
319263-refaccion-acondicionamiento-panteon-heroes-1,2016,319263,REFACCION Y ACONDICIONAMIENTO DEL PANTEON DE LOS HEROES,Municipalidad de Yaguaron / Municipalidades,193,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,2016-11-30,2016-11-02 12:12:21,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),OBRAS,Obras,,https://www.contrataciones.gov.py/licitaciones/planificacion/319263-refaccion-acondicionamiento-panteon-heroes-1.html
319264-seguro-vehiculo-1,2016,319264,SEGURO DE VEHICULO,Comando Logistico Uoc 5 / Ministerio de Defensa Nacional / Poder Ejecutivo,1028,22,6,Seguros,1,CD,Contratación Directa,2016-11-30,2016-11-02 10:36:11,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/319264-seguro-vehiculo-1.html
319266-construccion-oratorio-barrio-santa-clara-compania-camorra-colonia-guarani-ciudad-eug-1,2016,319266,PAVIMENTACIÓN ASFÁLTICA EN VILLARRICA PLURIANUAL,Gobierno Departamental de Guairá / Gobiernos Departamentales,61,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",5,LPN,Licitación Pública Nacional,2016-11-30,2016-11-01 11:17:08,PYG,Guaraníes,PUB,Publicado (A Ejecutar),OBRAS,Obras,fonacide,https://www.contrataciones.gov.py/licitaciones/planificacion/319266-construccion-oratorio-barrio-santa-clara-compania-camorra-colonia-guarani-ciudad-eug-1.html
319270-adquisicion-equipos-oficina-1,2016,319270,Adquisición de equipos de oficina,Ministerio de Industria y Comercio / Poder Ejecutivo,13,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",75,LPN,LPN_SBE_DNCP_BID - LICITACIÓN PUBLICA NACIONAL POR SBE SISTEMA NACIONAL BID BIENES COMUNES,2016-11-30,2016-11-07 12:53:57,PYG,Guaraníes,PUB,Publicado (A Ejecutar),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/319270-adquisicion-equipos-oficina-1.html
319273-adquisicion-equipamiento-central-preparados-nutricionales-parenterales-1,2016,319273,ADQUISICION DE EQUIPAMIENTO PARA LA CENTRAL DE PREPARADOS NUTRICIONALES PARENTERALES,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,306,33,17,"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud",1,CD,Contratación Directa,2016-11-30,2016-11-02 10:01:41,PYG,Guaraníes,PUB,Publicado (A Ejecutar),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/319273-adquisicion-equipamiento-central-preparados-nutricionales-parenterales-1.html
319275-construccion-portico-acceso-ciudad-casetas-seguridad-peatonal-lomadas-reductoras-vel-1,2016,319275,"CONSTRUCCION DE PORTICO DE ACCESO A LA CIUDAD, CASETAS DE SEGURIDAD PEATONAL, LOMADAS REDUCTORAS DE VELOCIDAD, REPARACION DE CASETAS DE SEGURIDAD PEATONAL EN VARIOS LUGARES DEL DISTRITO DE LA COLMENA",Municipalidad de la Colmena / Municipalidades,75,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,2016-11-30,2016-11-01 12:30:34,PYG,Guaraníes,ENEJE,Con llamado (En Ejecución),OBRAS,Obras,,https://www.contrataciones.gov.py/licitaciones/planificacion/319275-construccion-portico-acceso-ciudad-casetas-seguridad-peatonal-lomadas-reductoras-vel-1.html
319276-construccion-polideportivo-1,2016,319276,Construcción de Polideportivo ,Gobierno Departamental de Concepción / Gobiernos Departamentales,40,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",3,CO,Concurso de Ofertas,2016-11-30,2016-11-01 11:55:40,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),OBRAS,Obras,fonacide,https://www.contrataciones.gov.py/licitaciones/planificacion/319276-construccion-polideportivo-1.html
319277-adquisicion-paneles-solares-accesorios-1,2016,319277,Adquisición de paneles solares y accesorios,Facultad Politecnica / Universidad Nacional de Asunción / Universidades Nacionales,1369,38,22,"Maquinarias, Equipos y herramientas mayores - Equipos de transporte",1,CD,Contratación Directa,2016-11-30,2016-11-02 12:38:34,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/319277-adquisicion-paneles-solares-accesorios-1.html
319281-reparaciones-aulas-distintas-intastituciones-edelira-1,2016,319281,Reparaciones de aulas en distintas Intastituciones de Edelira,Municipalidad de Edelira / Municipalidades,135,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",3,CO,Concurso de Ofertas,2016-11-30,2016-11-01 11:40:15,PYG,Guaraníes,ENEJE,Con llamado (En Ejecución),OBRAS,Obras,fonacide,https://www.contrataciones.gov.py/licitaciones/planificacion/319281-reparaciones-aulas-distintas-intastituciones-edelira-1.html
319282-adquisicion-combustibles-1,2016,319282,Adquisición de Combustibles,Municipalidad de Edelira / Municipalidades,135,31,15,Combustibles y Lubricantes,1,CD,Contratación Directa,2016-11-30,2016-11-04 10:54:56,PYG,Guaraníes,ENEJE,Con llamado (En Ejecución),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/319282-adquisicion-combustibles-1.html
319283-reparacion-construccion-sanitarios-aulas-comedores-instituciones-educativas-dpto-cen-1,2016,319283,"REPARACION Y CONSTRUCCION DE SANITARIOS, AULAS Y COMEDORES EN INSTITUCIONES EDUCATIVAS DEL DPTO. CENTRAL CON FONDOS DEL FONACIDE",Gobierno Departamental de Central / Gobiernos Departamentales,81,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",5,LPN,Licitación Pública Nacional,2016-11-30,2016-11-07 11:40:49,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),OBRAS,Obras,fonacide,https://www.contrataciones.gov.py/licitaciones/planificacion/319283-reparacion-construccion-sanitarios-aulas-comedores-instituciones-educativas-dpto-cen-1.html
319285-construccion-muro-contencion-canalizacion-cielo-abierto-acceso-escuela-basica-1834-1,2016,319285,CONSTRUCCION DE MURO DE CONTENCION Y CANALIZACION A CIELO ABIERTO EN EL ACCESO A LA ESCUELA BASICA 1834 JOSE ASUNCION FLORES PASTOREOMI,Municipalidad de José Domingo Ocampos / Municipalidades,59,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,2016-11-30,2016-11-09 10:53:24,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),OBRAS,Obras,fonacide,https://www.contrataciones.gov.py/licitaciones/planificacion/319285-construccion-muro-contencion-canalizacion-cielo-abierto-acceso-escuela-basica-1834-1.html
319287-construccion-pavimento-tipo-empedrado-calles-san-lorenzo-8-diciembre-ciudad-jose-dom-1,2016,319287,CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO SOBRE LAS CALLES SAN LORENZO Y 8 DE DICIEMBRE DE LA CIUDAD DE JOSE DOMINGO OCAMPOS,Municipalidad de José Domingo Ocampos / Municipalidades,59,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,2016-11-30,2016-11-03 11:24:38,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),OBRAS,Obras,,https://www.contrataciones.gov.py/licitaciones/planificacion/319287-construccion-pavimento-tipo-empedrado-calles-san-lorenzo-8-diciembre-ciudad-jose-dom-1.html
319288-adquisicion-inmueble-urbano-edificacion-uso-municipal-1,2016,319288,ADQUISICION DE INMUEBLE URBANO SIN EDIFICACION PARA USO MUNICIPAL,Municipalidad de José Domingo Ocampos / Municipalidades,59,19,3,Adquisición y Locación de inmuebles. Alquiler de muebles,2,CE,Contratación por Excepción,2016-11-30,2016-11-03 11:26:18,PYG,Guaraníes,ENEJE,Con llamado (En Ejecución),TIERRAS,Tierras,,https://www.contrataciones.gov.py/licitaciones/planificacion/319288-adquisicion-inmueble-urbano-edificacion-uso-municipal-1.html
319289-adquisicion-combustibles-uso-institucional-municipalidad-jose-domingo-ocampos-1,2016,319289,ADQUISICION DE COMBUSTIBLES PARA USO INSTITUCIONAL EN LA MUNICIPALIDAD DE JOSE DOMINGO OCAMPOS,Municipalidad de José Domingo Ocampos / Municipalidades,59,31,15,Combustibles y Lubricantes,1,CD,Contratación Directa,2016-11-30,2016-11-03 10:48:26,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/319289-adquisicion-combustibles-uso-institucional-municipalidad-jose-domingo-ocampos-1.html
319290-adquisicion-servicios-profesionales-asesoramiento-contable-municipalidad-jose-doming-1,2016,319290,ADQUISICION DE SERVICIOS PROFESIONALES DE ASESORAMIENTO CONTABLE EN LA MUNICIPALIDAD DE JOSE DOMINGO OCAMPOS,Municipalidad de José Domingo Ocampos / Municipalidades,59,21,5,"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión",1,CD,Contratación Directa,2016-11-30,2016-11-03 11:43:35,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),CON,Consultoria,,https://www.contrataciones.gov.py/licitaciones/planificacion/319290-adquisicion-servicios-profesionales-asesoramiento-contable-municipalidad-jose-doming-1.html
319291-adquisicion-acido-valproico-o-valproato-sodico-100-mg-msp-bs-1,2016,319291,ADQUISICIÓN DE ÁCIDO VALPROICO O VALPROATO SÓDICO 100 MG PARA EL MSP Y BS,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,306,33,17,"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud",1,CD,Contratación Directa,2016-11-30,2016-11-01 11:46:16,PYG,Guaraníes,PUB,Publicado (A Ejecutar),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/319291-adquisicion-acido-valproico-o-valproato-sodico-100-mg-msp-bs-1.html
319292-alquiler-inmueble-determinado-estacionamiento-mag-plurianual-1,2016,319292,Alquiler de Inmueble Determinado para Estacionamiento del MAG - PLURIANUAL,Ministerio de Agricultura y Ganadería / Poder Ejecutivo,12,19,3,Adquisición y Locación de inmuebles. Alquiler de muebles,7,LC,Locación de Inmuebles,2016-11-30,2016-11-02 15:20:23,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),LOCINM,Locación Inmuebles,,https://www.contrataciones.gov.py/licitaciones/planificacion/319292-alquiler-inmueble-determinado-estacionamiento-mag-plurianual-1.html
319294-renovacion-licencias-vmware-certificacion-digital-1,2016,319294,RENOVACIÓN DE LICENCIAS VMWARE Y CERTIFICADO DIGITAL,Agencia Financiera de Desarrollo / Entidades Financieras Oficiales,316,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",1,CD,Contratación Directa,2016-11-30,2016-11-02 09:27:40,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/319294-renovacion-licencias-vmware-certificacion-digital-1.html
319295-revitalizacion-aulas-colegio-nacional-jhugua-jhu-esc-basica-n-364-san-isidro-labrado-1,2016,319295," Revitalización de Aulas, Colegio Nacional Jhugua Jhu, Esc. Básica Nº 364 San Isidro Labrador, Cñia Jhugua Jhu, Colegio Nacional Santa Rosa, y Esc. Básica Nº 608 Santa Rosa del Distrito de Ypacarai.-",Municipalidad de Ypacarai / Municipalidades,121,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,2016-11-30,2016-11-02 11:34:55,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),OBRAS,Obras,fonacide,https://www.contrataciones.gov.py/licitaciones/planificacion/319295-revitalizacion-aulas-colegio-nacional-jhugua-jhu-esc-basica-n-364-san-isidro-labrado-1.html
319296-adquisicion-camioneta-usada-1,2016,319296,Adquisición de Camioneta Usada,Municipalidad de San Juan Bautista Ñeembucu / Municipalidades,156,38,22,"Maquinarias, Equipos y herramientas mayores - Equipos de transporte",1,CD,Contratación Directa,2016-11-30,2016-11-02 15:36:16,PYG,Guaraníes,ENEJE,Con llamado (En Ejecución),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/319296-adquisicion-camioneta-usada-1.html
319297-adquisicion-retroexcavadora-1,2016,319297,Adquisicion de Retroexcavadora,Municipalidad de San Juan Bautista Ñeembucu / Municipalidades,156,38,22,"Maquinarias, Equipos y herramientas mayores - Equipos de transporte",3,CO,Concurso de Ofertas,2016-11-30,2016-11-02 09:35:50,PYG,Guaraníes,ENEJE,Con llamado (En Ejecución),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/319297-adquisicion-retroexcavadora-1.html
319298-construccion-cocina-comedor-1,2016,319298,Construcción de Cocina Comedor ,Municipalidad de San Juan Bautista Ñeembucu / Municipalidades,156,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",3,CO,Concurso de Ofertas,2016-12-31,2016-11-02 09:37:24,PYG,Guaraníes,PUB,Publicado (A Ejecutar),OBRAS,Obras,fonacide,https://www.contrataciones.gov.py/licitaciones/planificacion/319298-construccion-cocina-comedor-1.html
319299-adquisicion-vehiculos-justicia-electoral-1,2016,319299,ADQUISICIÓN DE VEHÍCULOS PARA LA JUSTICIA ELECTORAL,Tribunal Superior de Justicia Electoral / Poder Judicial,24,38,22,"Maquinarias, Equipos y herramientas mayores - Equipos de transporte",5,LPN,Licitación Pública Nacional,2016-11-30,2016-11-15 14:43:34,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/319299-adquisicion-vehiculos-justicia-electoral-1.html
319300-construccion-puente-h-a-1,2016,319300,Construcción de Puente de H° A°,Municipalidad de San Juan Bautista Ñeembucu / Municipalidades,156,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,2016-11-30,2016-11-02 09:34:52,PYG,Guaraníes,PUB,Publicado (A Ejecutar),OBRAS,Obras,,https://www.contrataciones.gov.py/licitaciones/planificacion/319300-construccion-puente-h-a-1.html
319302-construccion-empedrado-canaleta-piedra-calle-29-setiembre-barrio-san-jose-1,2016,319302,CONSTRUCCION DE EMPEDRADO CON CANALETA DE PIEDRA EN LA CALLE 29 DE SETIEMBRE - BARRIO SAN JOSE,Municipalidad de Yaguaron / Municipalidades,193,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,2016-11-30,2016-11-02 12:23:59,PYG,Guaraníes,ENEJE,Con llamado (En Ejecución),OBRAS,Obras,fonacide,https://www.contrataciones.gov.py/licitaciones/planificacion/319302-construccion-empedrado-canaleta-piedra-calle-29-setiembre-barrio-san-jose-1.html
319304-reacondicionamento-salon-municipal-1,2016,319304,REACONDICIONAMENTO DEL SALON MUNICIPAL,Municipalidad de Yaguaron / Municipalidades,193,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,2016-11-30,2016-11-02 12:21:41,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),OBRAS,Obras,,https://www.contrataciones.gov.py/licitaciones/planificacion/319304-reacondicionamento-salon-municipal-1.html
319305-construccion-tinglado-mataderia-municipal-1,2016,319305,CONSTRUCCION DE TINGLADO EN LA MATADERIA MUNICIPAL,Municipalidad de Yaguaron / Municipalidades,193,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,2016-11-30,2016-11-02 12:18:40,PYG,Guaraníes,PUB,Publicado (A Ejecutar),OBRAS,Obras,,https://www.contrataciones.gov.py/licitaciones/planificacion/319305-construccion-tinglado-mataderia-municipal-1.html
319307-adquisicion-fotocopiadoras-relojes-marcadores-biometricos-1,2016,319307,Adquisición de fotocopiadoras y relojes marcadores biométricos,Facultad Politecnica / Universidad Nacional de Asunción / Universidades Nacionales,1369,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",1,CD,Contratación Directa,2016-11-30,2016-11-02 12:03:27,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/319307-adquisicion-fotocopiadoras-relojes-marcadores-biometricos-1.html
319308-adquisicion-equipo-circuito-cerrado-tv-1,2016,319308,Adquisición de equipo de circuito cerrado de TV,Municipalidad de Guarambaré / Municipalidades,67,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",1,CD,Contratación Directa,2016-12-31,2016-11-02 17:30:11,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/319308-adquisicion-equipo-circuito-cerrado-tv-1.html
319309-provision-colocacion-letreros-senalizacion-1,2016,319309,PROVISION Y COLOCACION DE LETREROS DE SEÑALIZACION,Municipalidad de Fernando de la Mora / Municipalidades,66,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",1,CD,Contratación Directa,2016-11-30,2016-11-02 17:42:51,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/319309-provision-colocacion-letreros-senalizacion-1.html
319310-adquisicion-vehiculo-intendencia-1,2016,319310,ADQUISICION DE VEHICULO PARA INTENDENCIA,Municipalidad de Asunción / Municipalidades,108,38,22,"Maquinarias, Equipos y herramientas mayores - Equipos de transporte",3,CO,Concurso de Ofertas,2017-02-28,2016-11-02 09:43:40,PYG,Guaraníes,C,Cancelado,BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/319310-adquisicion-vehiculo-intendencia-1.html
319314-adquisicion-insumos-ad-referendum-ampliacion-presupuestaria-1,2016,319314,"Adquisicion de insumos, Ad referendum Ampliacion Presupuestaria",Ente Regulador de Servicios Sanitarios / Entes Autónomos y Autárquicos,144,33,17,"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud",1,CD,Contratación Directa,2016-11-30,2016-11-07 09:01:08,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/319314-adquisicion-insumos-ad-referendum-ampliacion-presupuestaria-1.html
319315-adquisicion-materiales-herramientas-vivero-municipal-1,2016,319315,Adquisicion de Materiales y Herramientas para Vivero Municipal.,Municipalidad de Iruña / Municipalidades,200,34,18,"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.",1,CD,Contratación Directa,2016-11-30,2016-11-07 12:12:42,PYG,Guaraníes,PUB,Publicado (A Ejecutar),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/319315-adquisicion-materiales-herramientas-vivero-municipal-1.html
319316-construccion-resguardo-pasajero-parada-mercado-municipal-1,2016,319316,CONSTRUCCION DE RESGUARDO DE PASAJERO EN LA PARADA DEL MERCADO MUNICIPAL,Municipalidad de Itaugua / Municipalidades,88,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,2016-11-30,2016-11-03 10:01:14,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),OBRAS,Obras,,https://www.contrataciones.gov.py/licitaciones/planificacion/319316-construccion-resguardo-pasajero-parada-mercado-municipal-1.html
319317-locacion-inmueble-1,2016,319317,Locación de Inmueble,Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu / Universidades Nacionales,1677,19,3,Adquisición y Locación de inmuebles. Alquiler de muebles,1,CD,Contratación Directa,2016-11-30,2016-11-02 11:18:49,PYG,Guaraníes,PUB,Publicado (A Ejecutar),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/319317-locacion-inmueble-1.html
319318-adquisicion-sillas-pupitres-inst-educativas-1,2016,319318,Adquisiciòn de sillas y pupitres para Inst. Educativas,Municipalidad de Coronel Oviedo / Municipalidades,55,39,23,Muebles y Enseres,1,CD,Contratación Directa,2016-11-30,2016-11-04 12:56:41,PYG,Guaraníes,ENEJE,Con llamado (En Ejecución),BIEN,Bienes,fonacide,https://www.contrataciones.gov.py/licitaciones/planificacion/319318-adquisicion-sillas-pupitres-inst-educativas-1.html
319319-adquisicion-insumos-oficina-toner-equipos-informaticos-1,2016,319319,ADQUISICIÓN DE INSUMOS DE OFICINA (TÓNER) Y EQUIPOS INFORMATICOS,Tribunal Superior de Justicia Electoral / Poder Judicial,24,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",5,LPN,Licitación Pública Nacional,2016-11-30,2016-11-15 14:41:59,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/319319-adquisicion-insumos-oficina-toner-equipos-informaticos-1.html
319320-adquisicion-grupo-generador-diesel-1,2016,319320,ADQUISICION DE GRUPO GENERADOR DIESEL,Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional / Poder Ejecutivo,1024,38,22,"Maquinarias, Equipos y herramientas mayores - Equipos de transporte",5,LPN,Licitación Pública Nacional,2016-11-30,2016-11-02 11:51:56,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/319320-adquisicion-grupo-generador-diesel-1.html
