fecha_emision_cc,fecha_alta,id,contrato_id,_tipo,tipo,codigo_contratacion,_estado,estado,descripcion,monto,_moneda,moneda,vigencia_contrato,fecha_contrato,nro_contrato,url
2012-10-30 11:19:43.903779,2012-10-25 10:46:55.255243,235518-ferreteria-internacional-s-a-5ampliacion,235518-ferreteria-internacional-s-a-5,AMP_MONTO,Ampliación de Monto,AC-12005-12-7252,PUB,Publicado,,3952860.000000000000,PYG,Guaraníes,2 Meses,2012-10-19,87,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/235518-ferreteria-internacional-s-a-5ampliacion.html
2012-10-30 12:00:46.1043,2012-10-29 16:39:43.077625,241488-leslie-torres-ruiz-diaz-1ampliacion,241488-leslie-torres-ruiz-diaz-1,AMP_MONTO,Ampliación de Monto,AC-12001-12-7253,PUB,Publicado,,400000.000000000000,PYG,Guaraníes,1 Meses,2012-10-29,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/241488-leslie-torres-ruiz-diaz-1ampliacion.html
2012-10-30 12:02:57.916821,2012-10-30 08:43:17.075216,205013-humberto-concepcion-galleano-18ampliacion,205013-humberto-concepcion-galleano-18,AMP_MONTO,Ampliación de Monto,AC-25007-12-7254,PUB,Publicado,,630000000.000000000000,PYG,Guaraníes,3 Meses,2012-10-18,799,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/205013-humberto-concepcion-galleano-18ampliacion.html
2012-10-30 12:04:30.974862,2012-10-30 08:29:10.435746,205013-nilda-dolores-mendez-martinez-16ampliacion,205013-nilda-dolores-mendez-martinez-16,AMP_MONTO,Ampliación de Monto,AC-25007-12-7255,PUB,Publicado,,630000000.000000000000,PYG,Guaraníes,3 Meses,2012-10-18,790,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/205013-nilda-dolores-mendez-martinez-16ampliacion.html
2012-10-30 12:06:23.489218,2012-10-30 08:36:06.120095,205013-flor-jara-cia-srl-20ampliacion,205013-flor-jara-cia-srl-20,AMP_MONTO,Ampliación de Monto,AC-25007-12-7256,PUB,Publicado,,630000000.000000000000,PYG,Guaraníes,3 Meses,2012-10-18,798,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/205013-flor-jara-cia-srl-20ampliacion.html
2012-10-30 12:07:20.810206,2012-10-30 09:00:59.789658,228968-nancy-delcarmen-sanabria-figueredo-1ampliacion,228968-nancy-delcarmen-sanabria-figueredo-1,AMP_MONTO,Ampliación de Monto,AC-22002-12-7257,PUB,Publicado,,5860000.000000000000,PYG,Guaraníes,3 Días,2012-09-03,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/228968-nancy-delcarmen-sanabria-figueredo-1ampliacion.html
2012-10-30 12:13:54.055267,2012-10-30 10:57:58.655398,213596-caltec-s-r-l-1ampliacion,213596-caltec-s-r-l-1,AMP_MONTO,Ampliación de Monto,AC-28001-12-7258,PUB,Publicado,,10000000.000000000000,PYG,Guaraníes,3 Mes,2012-10-09,65,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/213596-caltec-s-r-l-1ampliacion.html
2012-10-30 14:37:46.871598,2012-10-23 15:43:02.474888,215175-master-soft-srl-10reajuste-1,215175-master-soft-srl-10,REAJUSTE,Reajuste de Precio,RC-24001-12-7259,PUB,Publicado,,2380105.000000000000,PYG,Guaraníes,,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/215175-master-soft-srl-10reajuste-1.html
2012-10-30 14:38:22.362004,2012-10-25 11:47:47.183294,238929-confort-trading-s-a-4ampliacion,238929-confort-trading-s-a-4,AMP_MONTO,Ampliación de Monto,AC-12008-12-7260,PUB,Publicado,,190400000.000000000000,PYG,Guaraníes,31/12/2012 Días,2012-10-11,01,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/238929-confort-trading-s-a-4ampliacion.html
2012-10-30 14:44:31.931341,2012-10-25 16:26:33.662808,236022-gloria-francisca-sarabia-5ampliacion,236022-gloria-francisca-sarabia-5,AMP_MONTO,Ampliación de Monto,AC-12005-12-7261,PUB,Publicado,,1000000.000000000000,PYG,Guaraníes,2 Meses,2012-10-24,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/236022-gloria-francisca-sarabia-5ampliacion.html
2012-10-30 15:01:54.121948,2012-10-30 11:55:40.159507,232676-myrian-elizabeth-bogado-corvalan-1ampliacion,232676-myrian-elizabeth-bogado-corvalan-1,AMP_MONTO,Ampliación de Monto,AC-12005-12-7262,PUB,Publicado,,4076000.000000000000,PYG,Guaraníes,2 Meses,2012-10-30,77,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/232676-myrian-elizabeth-bogado-corvalan-1ampliacion.html
2012-10-30 16:07:02.69762,2012-10-30 12:18:04.489476,225111-maria-fatima-servin-molinas-1ampliacion-1,225111-maria-fatima-servin-molinas-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,192 Días,2012-07-09,01,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/225111-maria-fatima-servin-molinas-1ampliacion-1.html
2012-10-30 16:09:54.548517,2012-10-30 13:53:08.576535,225111-maria-fatima-servin-molinas-1ampliacion,225111-maria-fatima-servin-molinas-1,AMP_MONTO,Ampliación de Monto,AC-12008-12-7264,PUB,Publicado,,94430710.000000000000,PYG,Guaraníes,192 Días,2012-10-29,02,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/225111-maria-fatima-servin-molinas-1ampliacion.html
2012-10-30 16:20:24.975584,2012-10-24 10:32:44.050641,227684-fabiola-s-a-3ampliacion,227684-fabiola-s-a-3,AMP_MONTO,Ampliación de Monto,AC-12005-12-7265,PUB,Publicado,,33387810.000000000000,PYG,Guaraníes,,2012-10-11,4/12,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/227684-fabiola-s-a-3ampliacion.html
2012-10-30 16:21:29.895227,2012-10-30 14:42:17.758136,227684-fabiola-s-a-3ampliacion-1,227684-fabiola-s-a-3,AMP_MONTO,Ampliación de Monto,AC-12005-12-7266,PUB,Publicado,,5840000.000000000000,PYG,Guaraníes,,2012-10-11,3/12,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/227684-fabiola-s-a-3ampliacion-1.html
2012-10-30 16:25:01.714253,2012-10-25 16:45:23.651464,235589-denisse-liliana-boscarino-aceval-7ampliacion-1,235589-denisse-liliana-boscarino-aceval-7,AMP_MONTO,Ampliación de Monto,AC-12005-12-7267,PUB,Publicado,,3292000.000000000000,PYG,Guaraníes,2 Meses,2012-10-24,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/235589-denisse-liliana-boscarino-aceval-7ampliacion-1.html
2012-10-30 16:27:44.730204,2012-10-25 16:33:29.789913,235527-data-systems-sa-emisora-capital-abierto-5ampliacion,235527-data-systems-sa-emisora-capital-abierto-5,AMP_MONTO,Ampliación de Monto,AC-12005-12-7268,PUB,Publicado,,5200000.000000000000,PYG,Guaraníes,2 Meses,2012-10-24,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/235527-data-systems-sa-emisora-capital-abierto-5ampliacion.html
2012-10-30 16:28:40.513258,2012-09-20 13:17:21.27132,230364-migue-farma-s-a-1ampliacion,230364-migue-farma-s-a-1,AMP_MONTO,Ampliación de Monto,AC-30001-12-7269,PUB,Publicado,,10613321.000000000000,PYG,Guaraníes,3 Meses,2012-09-27,---,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/230364-migue-farma-s-a-1ampliacion.html
2012-10-30 16:29:05.086459,2012-10-26 07:50:58.085123,221235-prosegur-paraguay-s-a-1ampliacion,221235-prosegur-paraguay-s-a-1,AMP_MONTO,Ampliación de Monto,AC-25007-12-7270,PUB,Publicado,,53618812.000000000000,PYG,Guaraníes,75 Días,2012-10-15,789,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/221235-prosegur-paraguay-s-a-1ampliacion.html
2012-10-30 17:00:50.376403,2012-10-26 08:55:37.552224,226733-ingenieria-parana-s-r-l-1reajuste-2,226733-ingenieria-parana-s-r-l-1,REAJUSTE,Reajuste de Precio,RC-12009-12-7271,PUB,Publicado,,8615713.000000000000,PYG,Guaraníes,,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/226733-ingenieria-parana-s-r-l-1reajuste-2.html
2012-10-31 08:00:03.560067,2012-10-30 11:43:56.589924,213596-caltec-s-r-l-1ampliacion-1,213596-caltec-s-r-l-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,3 Mes,2012-10-09,65,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/213596-caltec-s-r-l-1ampliacion-1.html
2012-10-31 08:04:42.07741,2012-10-30 11:57:54.260342,213462-data-systems-sa-emisora-capital-abierto-1ampliacion,213462-data-systems-sa-emisora-capital-abierto-1,AMP_MONTO,Ampliación de Monto,AC-28001-12-7273,PUB,Publicado,,11616000.000000000000,PYG,Guaraníes,3 Mes,2012-10-22,67,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/213462-data-systems-sa-emisora-capital-abierto-1ampliacion.html
2012-10-31 08:06:01.573442,2012-10-30 12:01:39.7943,213462-data-systems-sa-emisora-capital-abierto-1ampliacion-1,213462-data-systems-sa-emisora-capital-abierto-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,3 Mes,2012-10-22,67,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/213462-data-systems-sa-emisora-capital-abierto-1ampliacion-1.html
2012-10-31 08:11:44.995942,2012-10-30 15:04:10.373255,201925-ingenieria-aplicada-s-a-iasa-1reajuste-1,201925-ingenieria-aplicada-s-a-iasa-1,REAJUSTE,Reajuste de Precio,RC-12013-12-7275,PUB,Publicado,,5655451.000000000000,PYG,Guaraníes,,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/201925-ingenieria-aplicada-s-a-iasa-1reajuste-1.html
2012-10-31 08:12:35.577276,2012-10-30 11:36:50.798029,231061-santiago-osvaldo-dominguez-navarro-1ampliacion,231061-santiago-osvaldo-dominguez-navarro-1,AMP_MONTO,Ampliación de Monto,AC-13004-12-7276,PUB,Publicado,,10000000.000000000000,PYG,Guaraníes,66 Días,2012-10-26,03,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/231061-santiago-osvaldo-dominguez-navarro-1ampliacion.html
2012-10-31 08:21:48.430658,2012-10-30 16:50:17.31384,227317-estacion-bahia-srl-2ampliacion-1,227317-estacion-bahia-srl-2,AMP_MONTO,Ampliación de Monto,AC-12005-12-7277,PUB,Publicado,,93957080.000000000000,PYG,Guaraníes,62 Días,2012-10-30,03,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/227317-estacion-bahia-srl-2ampliacion-1.html
2012-10-31 08:24:22.632436,2012-10-30 15:10:52.488737,228726-raquel-elizabeth-gonzalez-medina-1ampliacion,228726-raquel-elizabeth-gonzalez-medina-1,AMP_MONTO,Ampliación de Monto,AC-23014-12-7278,PUB,Publicado,,10000000.000000000000,PYG,Guaraníes,12 Meses,2012-10-22,01/12,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/228726-raquel-elizabeth-gonzalez-medina-1ampliacion.html
2012-10-31 08:31:29.73303,2012-10-30 15:03:13.462021,229817-oficina-tecnica-comercial-s-a-2ampliacion,229817-oficina-tecnica-comercial-s-a-2,AMP_MONTO,Ampliación de Monto,AC-13002-12-7279,PUB,Publicado,,295826641.000000000000,PYG,Guaraníes,69 Días,2012-10-23,2/2,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/229817-oficina-tecnica-comercial-s-a-2ampliacion.html
2012-10-31 09:25:19.556167,2012-10-29 10:32:00.802791,222819-estacion-bahia-srl-2ampliacion,222819-estacion-bahia-srl-2,AMP_MONTO,Ampliación de Monto,AC-12001-12-7280,PUB,Publicado,,130292318.000000000000,PYG,Guaraníes,2 Meses,2012-10-25,01/2012,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/222819-estacion-bahia-srl-2ampliacion.html
2012-10-31 10:36:32.284495,2012-10-31 08:31:38.91137,199048-spare-part-srl-2ampliacion-4,199048-spare-part-srl-2,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,3 Meses,2012-10-22,797,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/199048-spare-part-srl-2ampliacion-4.html
2012-10-31 10:40:34.815165,2012-10-30 10:18:49.502717,199048-spare-part-srl-2reajuste-3,199048-spare-part-srl-2,REAJUSTE,Reajuste de Precio,RC-25007-12-7282,PUB,Publicado,,0.000000000000,PYG,Guaraníes,,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/199048-spare-part-srl-2reajuste-3.html
2012-10-31 10:48:45.871029,2012-10-31 08:42:00.287241,226846-emprendimeintos-comercial-esperanza-sa-1ampliacion,226846-emprendimeintos-comercial-esperanza-sa-1,AMP_MONTO,Ampliación de Monto,AC-28001-12-7283,PUB,Publicado,,30000000.000000000000,PYG,Guaraníes,66 Días,2012-10-26,001/12,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/226846-emprendimeintos-comercial-esperanza-sa-1ampliacion.html
2012-10-31 11:15:09.96796,2012-10-31 08:49:14.26004,233336-g-s-trading-import-export-srl-13ampliacion,233336-g-s-trading-import-export-srl-13,AMP_MONTO,Ampliación de Monto,AC-28001-12-7284,PUB,Publicado,,11313100.000000000000,PYG,Guaraníes,2 Meses,2012-10-25,001,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/233336-g-s-trading-import-export-srl-13ampliacion.html
2012-10-31 11:32:37.619214,2012-10-31 08:59:38.168003,238274-papelera-guaira-srl-2ampliacion,238274-papelera-guaira-srl-2,AMP_MONTO,Ampliación de Monto,AC-28001-12-7285,PUB,Publicado,,27675856.000000000000,PYG,Guaraníes,2 Mes,2012-10-19,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/238274-papelera-guaira-srl-2ampliacion.html
2012-10-31 11:50:30.725185,,227489-carmen-graciela-davalos-67-renovacion,227489-carmen-graciela-davalos-67,REN,Renovacion,RL-13003-12-0484,PUB,Publicado,"",350000000.000000000000,PYG,Guaraníes,2012-11-01-2013-12-31,,"",https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/227489-carmen-graciela-davalos-67-renovacion.html
2012-10-31 12:20:16.95747,2012-10-30 08:20:52.479799,228974-panfilo-vicente-mercado-arzamendia-3ampliacion,228974-panfilo-vicente-mercado-arzamendia-3,AMP_MONTO,Ampliación de Monto,AC-22002-12-7286,PUB,Publicado,,6200000.000000000000,PYG,Guaraníes,3 Días,2012-10-08,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/228974-panfilo-vicente-mercado-arzamendia-3ampliacion.html
2012-10-31 12:33:35.472494,2012-10-22 12:27:47.277685,227097-julio-cesar-meaurio-ortellado-1ampliacion-1,227097-julio-cesar-meaurio-ortellado-1,AMP_MONTO,Ampliación de Monto,AC-22005-12-7287,PUB,Publicado,,23773000.000000000000,PYG,Guaraníes,30 Días,2012-07-28,34/2012,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/227097-julio-cesar-meaurio-ortellado-1ampliacion-1.html
2012-10-31 12:42:41.645088,2012-10-31 09:09:30.938665,211145-caraguatay-s-a-1ampliacion,211145-caraguatay-s-a-1,AMP_MONTO,Ampliación de Monto,AC-12008-12-7288,PUB,Publicado,,79949361.000000000000,PYG,Guaraníes,4 Meses,2012-10-29,01,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/211145-caraguatay-s-a-1ampliacion.html
2012-10-31 12:45:24.080214,2012-10-30 11:20:26.858067,230014-ferreteria-internacional-s-a-8ampliacion-1,230014-ferreteria-internacional-s-a-8,AMP_MONTO,Ampliación de Monto,AC-12005-12-7289,PUB,Publicado,,2438300.000000000000,PYG,Guaraníes,2 Meses,2012-10-29,24,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/230014-ferreteria-internacional-s-a-8ampliacion-1.html
2012-10-31 12:45:49.056176,2012-10-30 12:01:43.165751,229283-alicia-noemi-trebastoni-castillo-1ampliacion,229283-alicia-noemi-trebastoni-castillo-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,30 Días,2012-10-30,023/2012,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/229283-alicia-noemi-trebastoni-castillo-1ampliacion.html
2012-10-31 12:50:23.846761,2012-10-24 14:24:19.970038,228310-barcos-rodados-1ampliacion,228310-barcos-rodados-1,AMP_MONTO,Ampliación de Monto,AC-23014-12-7291,PUB,Publicado,,83577080.000000000000,PYG,Guaraníes,10 Meses,2012-10-22,02/12,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/228310-barcos-rodados-1ampliacion.html
2012-10-31 12:52:18.969219,2012-10-31 10:47:29.813721,235455-serigraf-s-r-l-1ampliacion,235455-serigraf-s-r-l-1,AMP_MONTO,Ampliación de Monto,AC-12005-12-7292,PUB,Publicado,,2397540.000000000000,PYG,Guaraníes,2 Meses,2012-10-19,106,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/235455-serigraf-s-r-l-1ampliacion.html
2012-10-31 13:13:59.270572,2012-10-31 08:10:53.025731,241250-bottger-constructora-srl-3ampliacion,241250-bottger-constructora-srl-3,AMP_MONTO,Ampliación de Monto,AC-28004-12-7293,PUB,Publicado,,16649000.000000000000,PYG,Guaraníes,30 Días,2012-10-24,PBS/LCO/59/2012,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/241250-bottger-constructora-srl-3ampliacion.html
2012-10-31 13:20:05.942158,2012-10-31 09:57:25.976318,241250-rafael-ruiz-lopez-moreira-2ampliacion,241250-rafael-ruiz-lopez-moreira-2,AMP_MONTO,Ampliación de Monto,AC-28004-12-7294,PUB,Publicado,,20000000.000000000000,PYG,Guaraníes,30 Días,2012-10-24,PBS/LCO/61/2012,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/241250-rafael-ruiz-lopez-moreira-2ampliacion.html
2012-10-31 13:48:26.28169,2012-10-19 09:41:15.408043,234347-megga-imp-exp-sociedad-anonima-1ampliacion,234347-megga-imp-exp-sociedad-anonima-1,AMP_MONTO,Ampliación de Monto,AC-30155-12-7295,PUB,Publicado,,19296000.000000000000,PYG,Guaraníes,9 Meses,2012-10-16,60/2012,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/234347-megga-imp-exp-sociedad-anonima-1ampliacion.html
2012-10-31 14:25:56.70848,2012-10-31 13:52:35.796383,214067-paraguay-security-sa-1ampliacion,214067-paraguay-security-sa-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,12 Meses,2012-10-04,01,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/214067-paraguay-security-sa-1ampliacion.html
2012-10-31 14:43:00.571963,2012-10-31 12:57:08.711141,223650-camica-s-r-l-10ampliacion,223650-camica-s-r-l-10,AMP_MONTO,Ampliación de Monto,AC-12009-12-7297,PUB,Publicado,,31324800.000000000000,PYG,Guaraníes,66 Días,2012-10-26,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/223650-camica-s-r-l-10ampliacion.html
2012-10-31 14:53:33.953402,2012-10-31 10:12:27.723939,240410-san-blas-construcciones-s-r-l-2ampliacion,240410-san-blas-construcciones-s-r-l-2,AMP_MONTO,Ampliación de Monto,AC-28004-12-7298,PUB,Publicado,,35757726.000000000000,PYG,Guaraníes,45 Días,2012-10-24,PBS/LCO/63/2012,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/240410-san-blas-construcciones-s-r-l-2ampliacion.html
2012-10-31 15:09:11.562992,2012-10-31 13:21:05.667658,209832-petrobras-paraguay-distribucion-limited-3ampliacion-2,209832-petrobras-paraguay-distribucion-limited-3,AMP_MONTO,Ampliación de Monto,AC-26002-12-7299,PUB,Publicado,,490833600.000000000000,PYG,Guaraníes,64 Días,2012-10-19,003-2012,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/209832-petrobras-paraguay-distribucion-limited-3ampliacion-2.html
2012-10-31 15:12:22.799489,2012-10-31 12:48:52.478948,243074-omni-s-a-1ampliacion,243074-omni-s-a-1,AMP_MONTO,Ampliación de Monto,AC-25004-12-7300,PUB,Publicado,,2360000.000000000000,PYG,Guaraníes,45 Días,2012-10-05,015/12,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/243074-omni-s-a-1ampliacion.html
2012-10-31 15:17:27.227115,2012-10-31 14:00:48.422233,217934-los-halcones-s-r-l-1ampliacion,217934-los-halcones-s-r-l-1,AMP_MONTO,Ampliación de Monto,AC-25006-12-7301,PUB,Publicado,,7340873.000000000000,PYG,Guaraníes,1 Mes,2012-10-04,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/217934-los-halcones-s-r-l-1ampliacion.html
2012-10-31 15:34:25.442434,2012-10-18 11:49:53.195757,229168-miguel-angel-villalba-1ampliacion,229168-miguel-angel-villalba-1,AMP_MONTO,Ampliación de Monto,AC-25007-12-7302,PUB,Publicado,,78660566.000000000000,PYG,Guaraníes,72 Días,2012-10-05,772,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/229168-miguel-angel-villalba-1ampliacion.html
2012-10-31 15:42:32.089501,2012-10-31 11:27:32.288366,232678-madera-metal-s-r-l-1ampliacion,232678-madera-metal-s-r-l-1,AMP_MONTO,Ampliación de Monto,AC-12005-12-7303,PUB,Publicado,,2560000.000000000000,PYG,Guaraníes,2 Meses,2012-10-30,34,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/232678-madera-metal-s-r-l-1ampliacion.html
2012-10-31 15:50:47.522095,2012-10-31 11:36:49.092703,232681-denesis-dahiana-sanchez-caceres-1ampliacion,232681-denesis-dahiana-sanchez-caceres-1,AMP_MONTO,Ampliación de Monto,AC-12005-12-7304,PUB,Publicado,,1370000.000000000000,PYG,Guaraníes,2 Meses,2012-10-31,43,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/232681-denesis-dahiana-sanchez-caceres-1ampliacion.html
2012-10-31 16:14:42.265425,2012-10-31 15:17:05.863756,224155-esg-dilec-sa-4ampliacion,224155-esg-dilec-sa-4,AMP_MONTO,Ampliación de Monto,AC-25002-12-7305,PUB,Publicado,,44100.000000000000,USD,Dólares,635 Días,2012-10-30,4615,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/224155-esg-dilec-sa-4ampliacion.html
2012-10-31 17:14:27.153381,2012-10-30 10:37:02.583811,227141-fabiola-s-a-7ampliacion,227141-fabiola-s-a-7,AMP_MONTO,Ampliación de Monto,AC-12005-12-7306,PUB,Publicado,,222103460.000000000000,PYG,Guaraníes,2 Meses,2012-10-26,01,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/227141-fabiola-s-a-7ampliacion.html
2012-10-31 17:31:14.311707,2012-10-30 13:10:38.834706,205178-esperanza-cia-sociedad-anonima-11reajuste,205178-esperanza-cia-sociedad-anonima-11,REAJUSTE,Reajuste de Precio,RC-23003-12-7307,PUB,Publicado,,3099380.000000000000,PYG,Guaraníes,,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/205178-esperanza-cia-sociedad-anonima-11reajuste.html
2012-11-01 07:25:11.603146,2012-10-10 09:52:01.842408,152020-almacenamiento-distribucion-asfaltos-s-a-1reajuste,152020-almacenamiento-distribucion-asfaltos-s-a-1,REAJUSTE,Reajuste de Precio,RC-12013-12-7308,PUB,Publicado,,372824460.000000000000,PYG,Guaraníes,,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/152020-almacenamiento-distribucion-asfaltos-s-a-1reajuste.html
2012-11-01 08:14:18.101622,2012-10-30 12:07:44.208401,239627-sensicred-s-a-1ampliacion,239627-sensicred-s-a-1,AMP_MONTO,Ampliación de Monto,AC-28001-12-7309,PUB,Publicado,,3000000.000000000000,PYG,Guaraníes,1 Mes,2012-10-22,66,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/239627-sensicred-s-a-1ampliacion.html
2012-11-01 11:08:46.927535,2012-11-01 07:28:37.989584,232464-victor-gerardo-mendoza-benitez-1ampliacion,232464-victor-gerardo-mendoza-benitez-1,AMP_MONTO,Ampliación de Monto,AC-12005-12-7310,PUB,Publicado,,154000.000000000000,PYG,Guaraníes,2 Meses,2012-10-31,82,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/232464-victor-gerardo-mendoza-benitez-1ampliacion.html
2012-11-01 11:28:11.929598,2012-10-22 15:01:36.465857,228135-camica-s-r-l-3ampliacion,228135-camica-s-r-l-3,AMP_MONTO,Ampliación de Monto,AC-22006-12-7311,PUB,Publicado,,637779650.000000000000,PYG,Guaraníes,2 Meses,2012-10-25,05-A/2012,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/228135-camica-s-r-l-3ampliacion.html
2012-11-01 11:29:25.520514,2012-11-01 07:22:53.779274,232423-victor-gerardo-mendoza-benitez-3ampliacion,232423-victor-gerardo-mendoza-benitez-3,AMP_MONTO,Ampliación de Monto,AC-12005-12-7312,PUB,Publicado,,8392200.000000000000,PYG,Guaraníes,2 Meses,2012-10-31,70,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/232423-victor-gerardo-mendoza-benitez-3ampliacion.html
2012-11-01 11:50:12.264728,2012-10-29 14:43:10.381684,228135-rosa-mabel-capli-2ampliacion,228135-rosa-mabel-capli-2,AMP_MONTO,Ampliación de Monto,AC-22006-12-7313,PUB,Publicado,,637779956.000000000000,PYG,Guaraníes,2 Meses,2012-10-25,04-A/2012,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/228135-rosa-mabel-capli-2ampliacion.html
2012-11-01 14:58:28.99579,,221731-sosa-gomez-mirta-beatriz-123-renovacion,221731-sosa-gomez-mirta-beatriz-123,REN,Renovacion,RL-12009-12-0485,PUB,Publicado,"",7200000.000000000000,PYG,Guaraníes,2012-01-01-2012-12-31,,"",https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/221731-sosa-gomez-mirta-beatriz-123-renovacion.html
2012-11-01 14:59:03.919587,,221731-hermenegilda-amarilla-gill-133-renovacion,221731-hermenegilda-amarilla-gill-133,REN,Renovacion,RL-12009-12-0486,PUB,Publicado,"",4200000.000000000000,PYG,Guaraníes,2012-01-01-2012-12-31,,"",https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/221731-hermenegilda-amarilla-gill-133-renovacion.html
2012-11-01 16:15:38.560983,2012-11-01 10:32:54.881807,243726-delmirio-rios-egusquiza-1ampliacion,243726-delmirio-rios-egusquiza-1,AMP_MONTO,Ampliación de Monto,AC-12005-12-7314,PUB,Publicado,,1820000.000000000000,PYG,Guaraníes,,2012-10-22,1/12,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/243726-delmirio-rios-egusquiza-1ampliacion.html
