fecha_emision_cc,fecha_alta,id,contrato_id,_tipo,tipo,codigo_contratacion,_estado,estado,descripcion,monto,_moneda,moneda,vigencia_contrato,fecha_contrato,nro_contrato,url
2013-11-18 11:57:52.818133,2013-11-11 15:29:06.730428,242920-consorcio-vial-amambay-1ampliacion,242920-consorcio-vial-amambay-1,AMP_MONTO,Ampliación de Monto,AC-30206-13-11147,PUB,Publicado,,8368161176.000000000000,PYG,Guaraníes,24 Meses,2013-10-18,04,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/242920-consorcio-vial-amambay-1ampliacion.html
2013-11-18 12:52:43.213097,,242487-litoral-alto-paraguay-sa-1-renovacion,242487-litoral-alto-paraguay-sa-1,REN,Renovacion,RL-25006-13-1242,PUB,Publicado,"",30888000.000000000000,PYG,Guaraníes,2013-07-02-2014-07-02,,"",https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/242487-litoral-alto-paraguay-sa-1-renovacion.html
2013-11-18 14:54:29.290821,2013-11-13 10:40:21.276686,245434-nuvia-salustiana-canete-perez-1ampliacion,245434-nuvia-salustiana-canete-perez-1,AMP_MONTO,Ampliación de Monto,AC-22011-13-11148,PUB,Publicado,,350882000.000000000000,PYG,Guaraníes,48 Días,2013-11-13,39,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/245434-nuvia-salustiana-canete-perez-1ampliacion.html
2013-11-18 14:57:27.939269,2013-11-12 11:33:19.814896,231293-empresa-paraguaya-ingenieria-constructora-sa-empaicsa-5ampliacion,231293-empresa-paraguaya-ingenieria-constructora-sa-empaicsa-5,AMP_MONTO,Ampliación de Monto,AC-12008-13-11149,PUB,Publicado,,74102554.000000000000,PYG,Guaraníes,11 Día,2013-11-12,01,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/231293-empresa-paraguaya-ingenieria-constructora-sa-empaicsa-5ampliacion.html
2013-11-18 15:41:13.680271,2013-11-13 10:40:07.900453,251118-compania-imperial-paraguay-srl-1modificacion,251118-compania-imperial-paraguay-srl-1,OTROS,Otras Modificaciones,,PUB,Publicado,"ADENDA 01/2013  AL CONTRATO Nº 04/2013 DE FECHA 26 DE AGOSTO  DE 2013, POR LA CUAL SE MODIFICA LAS ESPECIFICACIONES TECNICAS REFERENTE A LA LCO Nº 02/2013 PLATAFORMA MÓVIL DE ATENCIÓN SET. ",,PYG,Guaraníes,,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/251118-compania-imperial-paraguay-srl-1modificacion.html
2013-11-18 15:45:13.460143,2013-11-18 15:37:45.893332,120567-consorcio-consulpar-esteio-sa-1ampliacion-1,120567-consorcio-consulpar-esteio-sa-1,AMP_MONTO,Ampliación de Monto,AC-12013-13-11151,PUB,Publicado,,1283877198.000000000000,PYG,Guaraníes,39 Mes,2013-06-04,3,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/120567-consorcio-consulpar-esteio-sa-1ampliacion-1.html
2013-11-19 12:35:22.013857,2013-11-14 10:37:32.211338,193202-manpower-paraguay-s-r-l-1ampliacion,193202-manpower-paraguay-s-r-l-1,AMP_MONTO,Ampliación de Monto,AC-12010-13-11152,PUB,Publicado,,68834535.000000000000,PYG,Guaraníes,9 Meses,2013-03-21,01,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/193202-manpower-paraguay-s-r-l-1ampliacion.html
2013-11-19 13:08:14.466488,2013-11-12 15:16:36.488526,139904-dc-ingenieria-s-a-6modificacion-5,139904-dc-ingenieria-s-a-6,OTROS,Otras Modificaciones,,PUB,Publicado,"Terminacion por Mutuo Acuerdo del Contrato Nº 51/2009, Cancelacion de los Certificados de avance de Obras, Liquidacion del contrato Nº 51/2009 en los pagos y devoluciones.",,PYG,Guaraníes,,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/139904-dc-ingenieria-s-a-6modificacion-5.html
2013-11-19 13:37:26.424788,2013-10-15 11:01:07.417473,249033-corp-pya-distri-deriv-petroleo-sa-copetrol-1ampliacion,249033-corp-pya-distri-deriv-petroleo-sa-copetrol-1,AMP_MONTO,Ampliación de Monto,AC-12009-13-11154,PUB,Publicado,,17458200.000000000000,PYG,Guaraníes,48 Días,2013-11-12,01/13,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/249033-corp-pya-distri-deriv-petroleo-sa-copetrol-1ampliacion.html
2013-11-19 14:50:58.500517,2013-11-12 14:34:55.878901,258396-victor-gerardo-mendoza-benitez-1ampliacion,258396-victor-gerardo-mendoza-benitez-1,AMP_MONTO,Ampliación de Monto,AC-30001-13-11155,PUB,Publicado,,20304000.000000000000,PYG,Guaraníes,0 Día,2013-11-08,I,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/258396-victor-gerardo-mendoza-benitez-1ampliacion.html
2013-11-20 10:03:02.666976,2013-11-18 14:21:46.93054,246593-edgar-florentin-duarte-3ampliacion,246593-edgar-florentin-duarte-3,AMP_MONTO,Ampliación de Monto,AC-28004-13-11156,PUB,Publicado,,10350000.000000000000,PYG,Guaraníes,1 Meses,2013-11-18,AC/LCO/52/2013,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/246593-edgar-florentin-duarte-3ampliacion.html
2013-11-20 10:13:39.124266,2013-11-18 13:49:12.462001,246593-rolando-sebastian-miralles-miciukiewicz-2ampliacion,246593-rolando-sebastian-miralles-miciukiewicz-2,AMP_MONTO,Ampliación de Monto,AC-28004-13-11157,PUB,Publicado,,14190000.000000000000,PYG,Guaraníes,1 Meses,2013-11-18,AC/LCO/53/2013,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/246593-rolando-sebastian-miralles-miciukiewicz-2ampliacion.html
2013-11-20 12:28:13.40721,2013-11-12 09:08:25.810582,248625-telef-celular-paraguay-sa-telecel-sa-1ampliacion,248625-telef-celular-paraguay-sa-telecel-sa-1,AMP_MONTO,Ampliación de Monto,AC-12003-13-11158,PUB,Publicado,,2151000.000000000000,PYG,Guaraníes,31/12/2013 Meses,2013-10-31,12,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/248625-telef-celular-paraguay-sa-telecel-sa-1ampliacion.html
2013-11-20 12:41:27.262317,2013-11-13 09:11:14.852789,253264-taller-integral-s-a-1ampliacion,253264-taller-integral-s-a-1,AMP_MONTO,Ampliación de Monto,AC-13001-13-11159,PUB,Publicado,,8000000.000000000000,PYG,Guaraníes,49 Días,2013-11-13,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/253264-taller-integral-s-a-1ampliacion.html
2013-11-20 12:52:48.5761,2013-11-15 10:42:31.450272,229659-ceport-s-r-l-1ampliacion,229659-ceport-s-r-l-1,AMP_MONTO,Ampliación de Monto,AC-28001-13-11160,PUB,Publicado,,4992000.000000000000,PYG,Guaraníes,46 Días,2013-11-15,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/229659-ceport-s-r-l-1ampliacion.html
2013-11-20 14:40:34.874441,2013-11-11 10:27:45.805059,247737-marco-manuel-ortiz-rodriguez-1ampliacion,247737-marco-manuel-ortiz-rodriguez-1,AMP_MONTO,Ampliación de Monto,AC-30151-13-11161,PUB,Publicado,,238970784.000000000000,PYG,Guaraníes,12 Mes,2013-10-15,05/2013,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/247737-marco-manuel-ortiz-rodriguez-1ampliacion.html
2013-11-20 16:02:11.730975,,219693-calixto-silverio-rojas-escurra-3-renovacion-1,219693-calixto-silverio-rojas-escurra-3,REN,Renovacion,RL-12006-13-1243,PUB,Publicado,"",45738000.000000000000,PYG,Guaraníes,2013-10-01-2014-06-30,,"",https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/219693-calixto-silverio-rojas-escurra-3-renovacion-1.html
2013-11-20 18:15:03.056076,,216431-euclides-ariel-pavon-veloso-64-renovacion,216431-euclides-ariel-pavon-veloso-64,REN,Renovacion,RL-26001-13-1244,PUB,Publicado,"",2400000.000000000000,PYG,Guaraníes,2013-01-01-2013-12-31,,"",https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/216431-euclides-ariel-pavon-veloso-64-renovacion.html
2013-11-21 09:26:06.696298,2013-11-18 14:30:42.547333,253087-grafica-monarca-s-r-l-1ampliacion,253087-grafica-monarca-s-r-l-1,AMP_MONTO,Ampliación de Monto,AC-25004-13-11162,PUB,Publicado,,23630000.000000000000,PYG,Guaraníes,42 Días,2013-11-14,002/2013,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/253087-grafica-monarca-s-r-l-1ampliacion.html
2013-11-21 09:54:33.823249,2013-11-19 10:30:42.157146,253018-mayara-travel-service-s-a-1ampliacion,253018-mayara-travel-service-s-a-1,AMP_MONTO,Ampliación de Monto,AC-25004-13-11163,PUB,Publicado,,45000000.000000000000,PYG,Guaraníes,40 Días,2013-11-14,001/13,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/253018-mayara-travel-service-s-a-1ampliacion.html
2013-11-21 10:09:31.176654,2013-11-19 11:13:56.558625,246281-compu-compras-srl-12ampliacion,246281-compu-compras-srl-12,AMP_MONTO,Ampliación de Monto,AC-13003-13-11164,PUB,Publicado,,24172000.000000000000,PYG,Guaraníes,12 Meses,2013-11-08,107,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/246281-compu-compras-srl-12ampliacion.html
2013-11-21 10:16:48.624959,2013-11-08 11:37:17.999649,241670-practica-line-s-r-l-1ampliacion-1,241670-practica-line-s-r-l-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,12 Meses,2013-08-05,47/2012,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/241670-practica-line-s-r-l-1ampliacion-1.html
2013-11-21 10:44:40.184652,2013-11-12 11:11:24.53604,231293-miguel-angel-lopez-samaniego-3ampliacion,231293-miguel-angel-lopez-samaniego-3,AMP_MONTO,Ampliación de Monto,AC-12008-13-11166,PUB,Publicado,,41906155.000000000000,PYG,Guaraníes,24 Día,2013-11-12,02,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/231293-miguel-angel-lopez-samaniego-3ampliacion.html
2013-11-21 10:57:09.832073,2013-10-14 10:09:09.765406,246263-marina-sol-srl-1ampliacion,246263-marina-sol-srl-1,AMP_MONTO,Ampliación de Monto,AC-12001-13-11167,PUB,Publicado,,40875000.000000000000,PYG,Guaraníes,31/12/2013 Meses,2013-10-14,37/2012,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/246263-marina-sol-srl-1ampliacion.html
2013-11-21 11:16:06.920479,2013-11-13 10:51:43.228387,249683-guido-antero-nunez-fleitas-1ampliacion,249683-guido-antero-nunez-fleitas-1,AMP_MONTO,Ampliación de Monto,AC-12003-13-11168,PUB,Publicado,,38307550.000000000000,PYG,Guaraníes,31/12/13 Meses,2013-11-12,11,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/249683-guido-antero-nunez-fleitas-1ampliacion.html
2013-11-21 15:31:26.583214,2013-11-21 12:25:15.706303,248729-corp-pya-distri-deriv-petroleo-sa-copetrol-1modificacion,248729-corp-pya-distri-deriv-petroleo-sa-copetrol-1,OTROS,Otras Modificaciones,,PUB,Publicado,Variacion de Precio de Combustible,,PYG,Guaraníes,,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/248729-corp-pya-distri-deriv-petroleo-sa-copetrol-1modificacion.html
2013-11-21 16:28:56.002826,2013-11-19 08:08:26.661107,256731-felix-escobar-fernandez-1ampliacion,256731-felix-escobar-fernandez-1,AMP_MONTO,Ampliación de Monto,AC-12005-13-11170,PUB,Publicado,,16000000.000000000000,PYG,Guaraníes,1 Meses,2013-11-19,85,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/256731-felix-escobar-fernandez-1ampliacion.html
2013-11-22 09:21:01.190308,2013-11-18 13:45:57.088597,252356-salpa-srl-1ampliacion,252356-salpa-srl-1,AMP_MONTO,Ampliación de Monto,AC-13004-13-11171,PUB,Publicado,,20000000.000000000000,PYG,Guaraníes,48 Días,2013-11-13,19,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/252356-salpa-srl-1ampliacion.html
2013-11-22 09:26:27.313652,2013-11-21 08:02:28.136562,252978-andres-alejandro-boveda-gallar-1ampliacion,252978-andres-alejandro-boveda-gallar-1,AMP_MONTO,Ampliación de Monto,AC-28001-13-11172,PUB,Publicado,,4900000.000000000000,PYG,Guaraníes,36 Días,2013-11-14,126,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/252978-andres-alejandro-boveda-gallar-1ampliacion.html
2013-11-22 10:25:29.320771,2013-11-13 16:27:41.516804,245494-roberto-rosa-chavez-ayala-1ampliacion-2,245494-roberto-rosa-chavez-ayala-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,180 Días,2013-10-30,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/245494-roberto-rosa-chavez-ayala-1ampliacion-2.html
2013-11-22 11:30:39.83964,2013-11-05 10:04:09.296052,248729-corp-pya-distri-deriv-petroleo-sa-copetrol-1ampliacion-1,248729-corp-pya-distri-deriv-petroleo-sa-copetrol-1,AMP_MONTO,Ampliación de Monto,AC-24005-13-11174,PUB,Publicado,,69838580.000000000000,PYG,Guaraníes,2 Meses,2013-11-07,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/248729-corp-pya-distri-deriv-petroleo-sa-copetrol-1ampliacion-1.html
2013-11-22 14:45:04.156257,2013-11-19 09:45:53.193408,209248-14-julio-s-a-5reajuste-3,209248-14-julio-s-a-5,REAJUSTE,Reajuste de Precio,RC-25002-13-11175,PUB,Publicado,,22685210.000000000000,PYG,Guaraníes,,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/209248-14-julio-s-a-5reajuste-3.html
2013-11-22 14:57:33.074369,2013-11-12 10:24:57.638096,233417-constructa-s-a-1modificacion-3,233417-constructa-s-a-1,OTROS,Otras Modificaciones,,PUB,Publicado,Construcción en la Sede Central-Convenio Modificatorio de Contrato-Suspension de Plazos Contractuales-,,PYG,Guaraníes,,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/233417-constructa-s-a-1modificacion-3.html
2013-11-22 15:36:05.076896,,209059-anna-maria-meyer-vogt-9-renovacion-1,209059-anna-maria-meyer-vogt-9,REN,Renovacion,RL-25002-13-1245,PUB,Publicado,"",91973700.000000000000,PYG,Guaraníes,2013-04-01-2014-12-31,,"",https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/209059-anna-maria-meyer-vogt-9-renovacion-1.html
2013-11-22 15:38:23.65334,,224803-empedril-sa-1-renovacion-1,224803-empedril-sa-1,REN,Renovacion,RL-12010-13-1246,PUB,Publicado,"",421139904.000000000000,PYG,Guaraníes,2013-10-22-2014-10-22,,"",https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/224803-empedril-sa-1-renovacion-1.html
2013-11-22 15:39:55.813603,,224800-empedril-sa-25-renovacion-1,224800-empedril-sa-25,REN,Renovacion,RL-12010-13-1247,PUB,Publicado,"",969573264.000000000000,PYG,Guaraníes,2013-10-22-2014-10-22,,"",https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/224800-empedril-sa-25-renovacion-1.html
2013-11-22 15:40:22.134069,2013-11-07 16:39:43.994425,247971-norberta-castro-martinez-1ampliacion,247971-norberta-castro-martinez-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,90 Días,2013-11-05,001/2013,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/247971-norberta-castro-martinez-1ampliacion.html
2013-11-25 07:55:03.714022,2013-11-21 10:31:50.787955,250593-leongino-mendoza-mino-2ampliacion,250593-leongino-mendoza-mino-2,AMP_MONTO,Ampliación de Monto,AC-22012-13-11178,PUB,Publicado,,49875000.000000000000,PYG,Guaraníes,1 Meses,2013-11-18,LCO-03/2013,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/250593-leongino-mendoza-mino-2ampliacion.html
2013-11-25 07:59:04.164489,2013-11-21 10:50:55.728123,250593-rafael-amarilla-ramirez-3ampliacion,250593-rafael-amarilla-ramirez-3,AMP_MONTO,Ampliación de Monto,AC-22012-13-11179,PUB,Publicado,,25000000.000000000000,PYG,Guaraníes,1 Meses,2013-11-18,LCO-03/2013,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/250593-rafael-amarilla-ramirez-3ampliacion.html
2013-11-25 08:48:45.661566,2013-11-19 11:06:28.286345,246281-fonoluz-s-a-18ampliacion,246281-fonoluz-s-a-18,AMP_MONTO,Ampliación de Monto,AC-13003-13-11180,PUB,Publicado,,47220000.000000000000,PYG,Guaraníes,12 Meses,2013-11-08,104,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/246281-fonoluz-s-a-18ampliacion.html
2013-11-25 10:34:02.370633,2013-11-04 14:30:30.680598,236051-alberto-raul-palumbo-zaldivar-5modificacion,236051-alberto-raul-palumbo-zaldivar-5,OTROS,Otras Modificaciones,,PUB,Publicado,ADDENDA Nº 1 AL CONTRATO 20/2013,,PYG,Guaraníes,,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/236051-alberto-raul-palumbo-zaldivar-5modificacion.html
2013-11-25 12:19:10.399714,2013-11-11 08:59:10.781926,237852-servi-travel-s-a-1ampliacion,237852-servi-travel-s-a-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,4 Meses,2013-11-07,72,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/237852-servi-travel-s-a-1ampliacion.html
2013-11-25 12:30:05.711154,2013-10-25 12:01:20.589121,246059-ladero-paraguayo-s-a-1ampliacion,246059-ladero-paraguayo-s-a-1,AMP_MONTO,Ampliación de Monto,AC-22009-13-11183,PUB,Publicado,,634970000.000000000000,PYG,Guaraníes,201 Días,2013-11-19,1403,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/246059-ladero-paraguayo-s-a-1ampliacion.html
2013-11-25 12:35:45.587854,2013-10-22 09:41:38.445783,261903-bolpar-sa-1ampliacion-1,261903-bolpar-sa-1,AMP_MONTO,Ampliación de Monto,AC-25007-13-11184,PUB,Publicado,,370000000.000000000000,PYG,Guaraníes,120 Días,2013-10-02,147,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/261903-bolpar-sa-1ampliacion-1.html
2013-11-25 12:59:57.948909,2013-11-01 15:37:28.633026,204606-ecomipa-s-a-1ampliacion-1,204606-ecomipa-s-a-1,AMP_MONTO,Ampliación de Monto,AC-12013-13-11185,PUB,Publicado,,8869909934.000000000000,PYG,Guaraníes,120 Días,2012-11-02,2,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/204606-ecomipa-s-a-1ampliacion-1.html
2013-11-25 15:34:54.284517,2013-11-22 08:47:43.725951,242217-aseguradora-paraguaya-sa-1ampliacion,242217-aseguradora-paraguaya-sa-1,AMP_MONTO,Ampliación de Monto,AC-12001-13-11186,PUB,Publicado,,36491600.000000000000,PYG,Guaraníes,4 Meses,2013-11-18,01/13,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/242217-aseguradora-paraguaya-sa-1ampliacion.html
2013-11-25 15:36:32.190844,2013-11-11 14:54:11.771908,228166-jm-auditores-consultores-asociados-1ampliacion,228166-jm-auditores-consultores-asociados-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,4 Meses,2013-11-21,01,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/228166-jm-auditores-consultores-asociados-1ampliacion.html
2013-11-25 15:54:39.334831,2013-11-22 12:49:31.722881,257348-blanca-flora-ocampo-pattenden-1ampliacion,257348-blanca-flora-ocampo-pattenden-1,AMP_MONTO,Ampliación de Monto,AC-13001-13-11188,PUB,Publicado,,7387200.000000000000,PYG,Guaraníes,15 Días,2013-11-21,01/13,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/257348-blanca-flora-ocampo-pattenden-1ampliacion.html
2013-11-25 15:54:58.808417,2013-11-20 13:14:16.326221,249667-santiago-osvaldo-dominguez-navarro-4ampliacion,249667-santiago-osvaldo-dominguez-navarro-4,AMP_MONTO,Ampliación de Monto,AC-13004-13-11189,PUB,Publicado,,8000000.000000000000,PYG,Guaraníes,48  Días,2013-11-13,06/2013,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/249667-santiago-osvaldo-dominguez-navarro-4ampliacion.html
2013-11-25 16:03:30.778632,2013-11-22 10:36:06.931836,249273-estacion-bahia-srl-1ampliacion,249273-estacion-bahia-srl-1,AMP_MONTO,Ampliación de Monto,AC-12011-13-11190,PUB,Publicado,,120000000.000000000000,PYG,Guaraníes,31 Días,2013-11-22,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/249273-estacion-bahia-srl-1ampliacion.html
2013-11-25 16:07:56.880925,2013-11-21 15:51:19.909421,226069-nelson-federico-segovia-azucas-1ampliacion-1,226069-nelson-federico-segovia-azucas-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,6 Meses,2013-11-20,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/226069-nelson-federico-segovia-azucas-1ampliacion-1.html
2013-11-26 07:12:01.844671,2013-11-23 10:00:40.723581,235345-emprendimeintos-comercial-esperanza-sa-3ampliacion,235345-emprendimeintos-comercial-esperanza-sa-3,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,12 Meses,2013-07-05,32/2012,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/235345-emprendimeintos-comercial-esperanza-sa-3ampliacion.html
2013-11-26 07:34:01.139144,2013-11-23 10:21:27.282534,241934-excelsis-sa-comercial-ind-ganadera-excelsis-sacig-1ampliacion,241934-excelsis-sa-comercial-ind-ganadera-excelsis-sacig-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,6 Meses,2013-06-14,102/2012,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/241934-excelsis-sa-comercial-ind-ganadera-excelsis-sacig-1ampliacion.html
2013-11-26 07:58:08.179061,2013-11-23 12:11:39.455969,235832-paolo-alexander-allende-jara-1ampliacion,235832-paolo-alexander-allende-jara-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,60 Días,2013-02-18,92/2012,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/235832-paolo-alexander-allende-jara-1ampliacion.html
2013-11-26 08:04:18.99678,2013-11-23 13:14:19.797148,235778-cybsec-sa-1ampliacion,235778-cybsec-sa-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,6 Meses,2013-06-25,104/2012,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/235778-cybsec-sa-1ampliacion.html
2013-11-26 08:13:43.639525,2013-11-18 11:03:25.444773,234879-medicina-computarizada-paraguaya-s-a-mecompa-s-a-1ampliacion-1,234879-medicina-computarizada-paraguaya-s-a-mecompa-s-a-1,AMP_MONTO,Ampliación de Monto,AC-24001-13-11196,PUB,Publicado,,209415000.000000000000,PYG,Guaraníes,8 Meses,2013-11-08,392/12,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/234879-medicina-computarizada-paraguaya-s-a-mecompa-s-a-1ampliacion-1.html
2013-11-26 08:23:38.119162,2013-11-25 08:17:19.231894,255829-aseguradora-paraguaya-sa-6ampliacion-17,255829-aseguradora-paraguaya-sa-6,AMP_MONTO,Ampliación de Monto,AC-27001-13-11197,PUB,Publicado,,4593360.000000000000,PYG,Guaraníes,7 Meses,2013-11-08,18.1010.00044/16,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/255829-aseguradora-paraguaya-sa-6ampliacion-17.html
2013-11-26 08:41:45.843844,2013-11-25 09:26:19.428705,255799-marciano-zarate-lucena-3ampliacion,255799-marciano-zarate-lucena-3,AMP_MONTO,Ampliación de Monto,AC-11003-13-11198,PUB,Publicado,,61000000.000000000000,PYG,Guaraníes,2 Meses,2013-11-22,26/2013,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/255799-marciano-zarate-lucena-3ampliacion.html
2013-11-26 09:06:58.143661,2013-11-25 11:53:38.730897,256059-grafica-monarca-s-r-l-1ampliacion,256059-grafica-monarca-s-r-l-1,AMP_MONTO,Ampliación de Monto,AC-11003-13-11199,PUB,Publicado,,30950000.000000000000,PYG,Guaraníes,2 Meses,2013-11-22,28/2013,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/256059-grafica-monarca-s-r-l-1ampliacion.html
2013-11-26 09:14:59.28469,2013-10-30 10:03:55.339786,251202-ferreteria-internacional-s-a-2ampliacion,251202-ferreteria-internacional-s-a-2,AMP_MONTO,Ampliación de Monto,AC-12005-13-11200,PUB,Publicado,,726300.000000000000,PYG,Guaraníes,2 Meses,2013-10-23,35/13,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/251202-ferreteria-internacional-s-a-2ampliacion.html
2013-11-26 09:41:32.160053,2013-11-25 13:39:45.050394,250705-diego-armando-zaracho-lezcano-8ampliacion,250705-diego-armando-zaracho-lezcano-8,AMP_MONTO,Ampliación de Monto,AC-11003-13-11201,PUB,Publicado,,13354500.000000000000,PYG,Guaraníes,2 Meses,2013-11-22,40/2013,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/250705-diego-armando-zaracho-lezcano-8ampliacion.html
2013-11-26 09:44:31.883343,2013-11-25 13:48:02.929531,250705-norma-elizabeth-lopez-giacomi-11ampliacion,250705-norma-elizabeth-lopez-giacomi-11,AMP_MONTO,Ampliación de Monto,AC-11003-13-11202,PUB,Publicado,,14166000.000000000000,PYG,Guaraníes,2 Meses,2013-11-22,36/2013,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/250705-norma-elizabeth-lopez-giacomi-11ampliacion.html
2013-11-26 13:04:37.443556,2013-11-21 15:11:12.929551,230648-rotel-ingenieria-s-r-l-3ampliacion-1,230648-rotel-ingenieria-s-r-l-3,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,27 Días,2013-11-15,5104,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/230648-rotel-ingenieria-s-r-l-3ampliacion-1.html
2013-11-26 13:08:27.236637,2013-11-21 15:00:27.790606,230648-rotel-ingenieria-s-r-l-3ampliacion,230648-rotel-ingenieria-s-r-l-3,AMP_MONTO,Ampliación de Monto,AC-25002-13-11204,PUB,Publicado,,238663206.000000000000,PYG,Guaraníes,27 Días,2013-11-15,5104,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/230648-rotel-ingenieria-s-r-l-3ampliacion.html
