id,planificacion_id,convocatoria_id,id_llamado,nombre_licitacion,convocante,categoria_id,categoria_codigo,categoria,tipo_procedimiento_id,tipo_procedimiento_codigo,tipo_procedimiento,_estado,estado,_sistema_adjudicacion,sistema_adjudicacion,monto_total_adjudicado,monto_periodo,_moneda,moneda,fecha_publicacion,observaciones,restricciones,organismo_financiador_id,organismo_financiador,url
299541-provision-montaje-puesta-marcha-extractor-humo-taller-soldadura-regional-villeta-1,299541-provision-montaje-puesta-marcha-extractor-humo-taller-soldadura-regional-villeta-1,299541-provision-montaje-puesta-marcha-extractor-humo-taller-soldadura-regional-villeta-1,299541,"PROVISION, MONTAJE Y PUESTA EN MARCHA DE EXTRACTOR DE HUMO PARA EL TALLER DE SOLDADURA DE LA REGIONAL VILLETA","Servicio Nacional de Promocion Profesional  / Ministerio de Trabajo, Empleo y Seguridad Social / Poder Ejecutivo",38,22,"Maquinarias, Equipos y herramientas mayores - Equipos de transporte",5,LPN,Licitación Pública Nacional,EJE,Ejecutado,T,Por Total,847000000.000000000000,847000000.000000000000,PYG,Guaraníes,2015-12-22 20:24:41,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/299541-provision-montaje-puesta-marcha-extractor-humo-taller-soldadura-regional-villeta-1/resumen-adjudicacion.html
299542-equipamiento-laboratorio-chaperia-pintura-regional-ypane-1,299542-equipamiento-laboratorio-chaperia-pintura-regional-ypane-1,299542-equipamiento-laboratorio-chaperia-pintura-regional-ypane-1,299542,EQUIPAMIENTO DE LABORATORIO PARA CHAPERIA Y PINTURA PARA REGIONAL YPANE,"Servicio Nacional de Promocion Profesional  / Ministerio de Trabajo, Empleo y Seguridad Social / Poder Ejecutivo",38,22,"Maquinarias, Equipos y herramientas mayores - Equipos de transporte",3,CO,Concurso de Ofertas,EJE,Ejecutado,T,Por Total,699900000.000000000000,699900000.000000000000,PYG,Guaraníes,2015-10-28 18:01:56,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/299542-equipamiento-laboratorio-chaperia-pintura-regional-ypane-1/resumen-adjudicacion.html
299543-consultoria-desarrollo-proyecto-ejecutivo-uti-hospital-general-pediatrico-ninos-acos-1,299543-consultoria-desarrollo-proyecto-ejecutivo-uti-hospital-general-pediatrico-ninos-acos-1,299543-consultoria-desarrollo-proyecto-ejecutivo-uti-hospital-general-pediatrico-ninos-acos-1,299543,"CONSULTORIA PARA EL DESARROLLO DEL PROYECTO EJECUTIVO DE UTI DEL HOSPITAL GENERAL PEDIATRICO ""NIÑOS DE ACOSTA ÑU""",Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,21,5,"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión",3,CO,Concurso de Ofertas,EJE,Ejecutado,T,Por Total,428201455.000000000000,428201455.000000000000,PYG,Guaraníes,2015-12-26 11:35:58,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/299543-consultoria-desarrollo-proyecto-ejecutivo-uti-hospital-general-pediatrico-ninos-acos-1/resumen-adjudicacion.html
299549-mantenimiento-reparacion-general-vehiculos-que-componen-parque-automotor-sicom-1,299549-mantenimiento-reparacion-general-vehiculos-que-componen-parque-automotor-sicom-1,299549-mantenimiento-reparacion-general-vehiculos-que-componen-parque-automotor-sicom-1,299549,MANTENIMIENTO Y REPARACION GENERAL DE VEHICULOS QUE COMPONEN EL PARQUE AUTOMOTOR DE LA SICOM ,Secretaría de Información y Comunicación / Presidencia de la República / Poder Ejecutivo,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",3,CO,Concurso de Ofertas,EJE,Ejecutado,L,Por Lote,240000000.000000000000,120000000.000000000000,PYG,Guaraníes,2015-12-15 07:35:21,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/299549-mantenimiento-reparacion-general-vehiculos-que-componen-parque-automotor-sicom-1/resumen-adjudicacion.html
299550-adquisicion-motosierras-podadoras-desmalezadoras-1,299550-adquisicion-motosierras-podadoras-desmalezadoras-1,299550-adquisicion-motosierras-podadoras-desmalezadoras-1,299550,"ADQUISICION DE MOTOSIERRAS, PODADORAS Y DESMALEZADORAS",Gobierno Departamental de Paraguarí / Gobiernos Departamentales,38,22,"Maquinarias, Equipos y herramientas mayores - Equipos de transporte",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,43700000.000000000000,43700000.000000000000,PYG,Guaraníes,2015-11-24 08:57:35,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/299550-adquisicion-motosierras-podadoras-desmalezadoras-1/resumen-adjudicacion.html
299551-cd-n-24-2015-servicios-gastronomicos-ceremonial-favor-sicom-1,299551-servicios-gastronomicos-ceremonial-sicom-1,299551-cd-n-24-2015-servicios-gastronomicos-ceremonial-favor-sicom-1,299551,"(CD) Nº 24/2015, SERVICIOS GASTRONOMICOS Y CEREMONIAL, A FAVOR DE LA SICOM",Secretaría de Información y Comunicación / Presidencia de la República / Poder Ejecutivo,25,9,"Servicios de ceremonial, gastronomico y funerarios",1,CD,Contratación Directa,EJE,Ejecutado,L,Por Lote,70000000.000000000000,70000000.000000000000,PYG,Guaraníes,2015-12-09 12:17:00,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/299551-cd-n-24-2015-servicios-gastronomicos-ceremonial-favor-sicom-1/resumen-adjudicacion.html
299553-cd-sicom-n-23-2015-id-n-299553-servicios-fumigacion-dependencias-edificio-administra-1,299553-fumigacion-limpieza-dependencias-edificio-administrativo-sicom-1,299553-cd-sicom-n-23-2015-id-n-299553-servicios-fumigacion-dependencias-edificio-administra-1,299553,"CD SICOM Nº 23/2015 (ID Nº 299553), ""SERVICIOS DE FUMIGACION  EN DEPENDENCIAS DEL EDIFICIO ADMINISTRATIVO DE LA SICOM"".",Secretaría de Información y Comunicación / Presidencia de la República / Poder Ejecutivo,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,1500000.000000000000,1500000.000000000000,PYG,Guaraníes,2015-12-14 16:56:16,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/299553-cd-sicom-n-23-2015-id-n-299553-servicios-fumigacion-dependencias-edificio-administra-1/resumen-adjudicacion.html
299554-adquisicion-camaras-circuito-cerrado-equipos-comunicacion-1,299554-adquisicion-camaras-circuito-cerrado-equipos-comunicacion-1,299554-adquisicion-camaras-circuito-cerrado-equipos-comunicacion-1,299554,Adquisición de camaras para circuito cerrado y equipos de comunicación,Ministerio de la Mujer / Poder Ejecutivo,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",38,CD,Contratación Directa,ADJP,Adjudicado Parcialmente,L,Por Lote,14250000.000000000000,14250000.000000000000,PYG,Guaraníes,2015-10-29 10:54:38,NADA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,4,Otros,https://www.contrataciones.gov.py/licitaciones/adjudicacion/299554-adquisicion-camaras-circuito-cerrado-equipos-comunicacion-1/resumen-adjudicacion.html
299556-adquisicion-muebles-electrodomesticos-enseres-1,299556-adquisicion-muebles-electrodomesticos-enseres-1,299556-adquisicion-muebles-electrodomesticos-enseres-1,299556,"Adquisición de muebles, electrodomesticos y enseres",Ministerio de la Mujer / Poder Ejecutivo,39,23,Muebles y Enseres,38,CD,Contratación Directa,EJE,Ejecutado,L,Por Lote,57482200.000000000000,57482200.000000000000,PYG,Guaraníes,2015-11-11 16:36:40,NADA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,4,Otros,https://www.contrataciones.gov.py/licitaciones/adjudicacion/299556-adquisicion-muebles-electrodomesticos-enseres-1/resumen-adjudicacion.html
299560-adquisicion-mallas-media-sombra-1,299560-adquisicion-mallas-media-sombra-1,299560-adquisicion-mallas-media-sombra-1,299560,ADQUISICIÓN DE MALLAS MEDIA SOMBRA,Ministerio de Agricultura y Ganadería / Poder Ejecutivo,34,18,"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,73980000.000000000000,73980000.000000000000,PYG,Guaraníes,2015-11-16 16:25:41,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/299560-adquisicion-mallas-media-sombra-1/resumen-adjudicacion.html
299563-almuerzo-escolar-estudiantes-esc-bas-n-2682-inmaculada-concepcion-esc-bas-n-13052-pa-1,299563-provision-almuerzo-escolar-estudiantes-1,299563-almuerzo-escolar-estudiantes-esc-bas-n-2682-inmaculada-concepcion-esc-bas-n-13052-pa-1,299563,ALMUERZO ESCOLAR A ESTUDIANTES DE LA ESC. BÁS. N° 2682 INMACULADA CONCEPCIÓN Y  A LA ESC. BAS. Nº 13052 PASO CADENA,Municipalidad de Itakyry / Municipalidades,25,9,"Servicios de ceremonial, gastronomico y funerarios",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,139925000.000000000000,139925000.000000000000,PYG,Guaraníes,2015-10-08 08:12:09,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/299563-almuerzo-escolar-estudiantes-esc-bas-n-2682-inmaculada-concepcion-esc-bas-n-13052-pa-1/resumen-adjudicacion.html
299565-adquisicion-alimenticios-1,299565-adquisicion-productos-alimenticios-1,299565-adquisicion-alimenticios-1,299565,Adquisición de  Alimenticios,Ministerio de la Mujer / Poder Ejecutivo,30,14,Productos Alimenticios,38,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,11175000.000000000000,11175000.000000000000,PYG,Guaraníes,2015-11-10 17:16:49,NADA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,4,Otros,https://www.contrataciones.gov.py/licitaciones/adjudicacion/299565-adquisicion-alimenticios-1/resumen-adjudicacion.html
299566-restauracion-casa-cultura-ciudad-borja-1,299566-restauracion-casa-cultura-ciudad-borja-1,299566-restauracion-casa-cultura-ciudad-borja-1,299566,RESTAURACIÓN DE LA CASA DE LA CULTURA DE LA CIUDAD DE BORJA,Gobierno Departamental de Guairá / Gobiernos Departamentales,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",3,CO,Concurso de Ofertas,EJE,Ejecutado,T,Por Total,163958369.000000000000,163958369.000000000000,PYG,Guaraníes,2015-10-19 15:03:52,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/299566-restauracion-casa-cultura-ciudad-borja-1/resumen-adjudicacion.html
299567-servicios-mantenimiento-reparacion-regional-itapua-ad-referendum-1,299567-servicios-mantenimiento-reparacion-regional-itapua-ad-referendum-1,299567-servicios-mantenimiento-reparacion-regional-itapua-ad-referendum-1,299567,SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE LA REGIONAL DE ITAPÚA - AD REFERÉNDUM,"Servicio Nacional de Promocion Profesional  / Ministerio de Trabajo, Empleo y Seguridad Social / Poder Ejecutivo",18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",3,CO,Concurso de Ofertas,EJE,Ejecutado,T,Por Total,279147040.000000000000,279147040.000000000000,PYG,Guaraníes,2015-11-04 14:47:03,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/299567-servicios-mantenimiento-reparacion-regional-itapua-ad-referendum-1/resumen-adjudicacion.html
299568-construccion-aulas-comedores-banos-fonacide-1,299568-construccion-aulas-comedores-fonacide-1,299568-construccion-aulas-comedores-banos-fonacide-1,299568,"Construcción de Aulas, Comedores y Baños - Fonacide",Gobierno Departamental de Caaguazú / Gobiernos Departamentales,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",3,CO,Concurso de Ofertas,EJE,Ejecutado,L,Por Lote,658462588.000000000000,658462588.000000000000,PYG,Guaraníes,2015-11-24 11:07:34,Ninguna,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/299568-construccion-aulas-comedores-banos-fonacide-1/resumen-adjudicacion.html
299570-adquisicion-materiales-e-insumos-electricos-1,299570-adquisicion-materiales-e-insumos-electricos-1,299570-adquisicion-materiales-e-insumos-electricos-1,299570,ADQUISICION DE MATERIALES E INSUMOS ELECTRICOS,Honorable Cámara de Diputados / Poder Legislativo,34,18,"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.",3,CO,Concurso de Ofertas,EJE,Ejecutado,T,Por Total,370120500.000000000000,199999905.000000000000,PYG,Guaraníes,2015-11-09 16:33:42,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/299570-adquisicion-materiales-e-insumos-electricos-1/resumen-adjudicacion.html
299572-servicio-seguro-odontologico-funcionarios-fondo-ganadero-segundo-llamado-1,299572-servicio-seguro-odontologico-funcionarios-fondo-ganadero-segundo-llamado-1,299572-servicio-seguro-odontologico-funcionarios-fondo-ganadero-segundo-llamado-1,299572,SERVICIO DE SEGURO ODONTOLOGICO PARA FUNCIONARIOS DEL FONDO GANADERO - SEGUNDO LLAMADO,Fondo Ganadero / Entidades Financieras Oficiales,33,17,"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,98000000.000000000000,17000000.000000000000,PYG,Guaraníes,2015-10-14 15:08:56,Ninguno.-,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/299572-servicio-seguro-odontologico-funcionarios-fondo-ganadero-segundo-llamado-1/resumen-adjudicacion.html
299578-contratacion-directa-n-22-2015-construccion-empedrado-calle-castana-perpendicular-c-1,299578-construccion-empedrado-calle-castana-calle-s-n--tajypoty-1,299578-contratacion-directa-n-22-2015-construccion-empedrado-calle-castana-perpendicular-c-1,299578,CONTRATACION DIRECTA Nº 22/2015 - CONSTRUCCION DE EMPEDRADO DE LA CALLE CASTAÑA PERPENDICULAR A C/ JAZMIN Y C/ / BARRIO TAJY POTY.,Municipalidad de Aregua / Municipalidades,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,124522000.000000000000,124522000.000000000000,PYG,Guaraníes,2015-12-28 10:28:59,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/299578-contratacion-directa-n-22-2015-construccion-empedrado-calle-castana-perpendicular-c-1/resumen-adjudicacion.html
299579-servicio-fiscalizacion-supervision-obras-1,299579-servicio-fiscalizacion-supervision-obras-1,299579-servicio-fiscalizacion-supervision-obras-1,299579,Servicio de fiscalización y supervisión de obras,"Ministerio de Urbanismo, Vivienda y Habitat / Poder Ejecutivo",21,5,"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión",5,LPN,Licitación Pública Nacional,EJEP,Ejecutado Parcialmente,I,Por Item,150000000.000000000000,30000000.000000000000,PYG,Guaraníes,2015-12-23 23:49:50,Se aclara que la vigencia del contrato es hasta la recepción definitiva de la obra. En el sistema se cargó hasta el 31 de diciembre de 2016 por no presentar la opción de cargar hasta la recepción definitiva.-,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/299579-servicio-fiscalizacion-supervision-obras-1/resumen-adjudicacion.html
299580-adquisicion-vehiculo-institucional-1,299580-adquisicion-vehiculo-institucional-1,299580-adquisicion-vehiculo-institucional-1,299580,Adquisición de vehículo institucional,Universidad Nacional de Itapúa / Universidades Nacionales,38,22,"Maquinarias, Equipos y herramientas mayores - Equipos de transporte",3,CO,Concurso de Ofertas,EJE,Ejecutado,T,Por Total,160000000.000000000000,160000000.000000000000,PYG,Guaraníes,2015-11-24 10:41:26,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/299580-adquisicion-vehiculo-institucional-1/resumen-adjudicacion.html
299585-adquisicion-refrigeradores-especiales-vacunas-1,299585-adquisicion-refrigeradores-especiales-vacunas-1,299585-adquisicion-refrigeradores-especiales-vacunas-1,299585,ADQUISICIÓN DE REFRIGERADORES ESPECIALES PARA VACUNAS ,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,33,17,"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud",5,LPN,Licitación Pública Nacional,EJE,Ejecutado,T,Por Total,1692000000.000000000000,540000000.000000000000,PYG,Guaraníes,2015-12-14 16:06:46,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/299585-adquisicion-refrigeradores-especiales-vacunas-1/resumen-adjudicacion.html
299587-construccion-comedor-escolar-esc-basic-n-616-sto-domingo-savio-pirayu-1,299587-construccion-comedor-escolar-esc-basic-n-616-sto-domingo-savio-pirayu-1,299587-construccion-comedor-escolar-esc-basic-n-616-sto-domingo-savio-pirayu-1,299587,"CONSTRUCCION DE COMEDOR ESCOLAR PARA LA ESC. BASIC. Nº 616 STO. DOMINGO SAVIO, DE PIRAYÚ",Municipalidad de Pirayú / Municipalidades,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,99000000.000000000000,99000000.000000000000,PYG,Guaraníes,2015-10-29 08:58:12,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/299587-construccion-comedor-escolar-esc-basic-n-616-sto-domingo-savio-pirayu-1/resumen-adjudicacion.html
299589-construccion-empedrado-calle-14-marzo-acceso-paradas-ruta-sexta-1,299589-construccion-empedrado-calle-luis-a-herrera-construccion-veredas-1,299589-construccion-empedrado-calle-14-marzo-acceso-paradas-ruta-sexta-1,299589,Construccion de Empedrado Calle 14 de Marzo y Acceso a paradas sobre ruta sexta,Municipalidad de Hohenau / Municipalidades,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,89646469.000000000000,89646469.000000000000,PYG,Guaraníes,2015-11-19 12:55:08,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/299589-construccion-empedrado-calle-14-marzo-acceso-paradas-ruta-sexta-1/resumen-adjudicacion.html
299593-lco-sbe-n-17-2015-adquisicion-seguros-vehiculos-parque-automotor-mec-1,299593-adquisicion-seguros-vehiculos-parque-automotor-mec-1,299593-lco-sbe-n-17-2015-adquisicion-seguros-vehiculos-parque-automotor-mec-1,299593,"LCO SBE Nº 17/2015 ""ADQUISICIÓN DE SEGUROS PARA VEHÍCULOS DEL PARQUE AUTOMOTOR DEL MEC""",Ministerio de Educación y Ciencias / Poder Ejecutivo,22,6,Seguros,3,CO,Concurso de Ofertas,EJE,Ejecutado,L,Por Lote,198069972.000000000000,198069972.000000000000,PYG,Guaraníes,2015-11-30 11:14:41,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/299593-lco-sbe-n-17-2015-adquisicion-seguros-vehiculos-parque-automotor-mec-1/resumen-adjudicacion.html
299595-construccion-aulas-sanitarios-carapegua-quiindy-yaguaron-1,299595-construccion-obras-instituciones-educativas-1,299595-construccion-aulas-sanitarios-carapegua-quiindy-yaguaron-1,299595,"CONSTRUCCION DE AULAS Y SANITARIOS EN CARAPEGUA, QUIINDY Y YAGUARON",Gobierno Departamental de Paraguarí / Gobiernos Departamentales,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",3,CO,Concurso de Ofertas,EJE,Ejecutado,T,Por Total,365954350.000000000000,292800000.000000000000,PYG,Guaraníes,2015-12-16 12:17:34,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/299595-construccion-aulas-sanitarios-carapegua-quiindy-yaguaron-1/resumen-adjudicacion.html
299596-adquisicion-cubiertas-1,299596-adquisicion-cubiertas-1,299596-adquisicion-cubiertas-1,299596,Adquisición de Cubiertas,Ministerio de la Defensa Pública - Defensoría / Poder Judicial,34,18,"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,25125000.000000000000,25125000.000000000000,PYG,Guaraníes,2015-12-02 08:52:14,ninguna,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/299596-adquisicion-cubiertas-1/resumen-adjudicacion.html
299598-adquisicion-seguro-laboratorio-movil-1,299598-adquisicion-seguro-laboratorio-movil-1,299598-adquisicion-seguro-laboratorio-movil-1,299598,Adquisicion de Seguro para laboratorio movil,Ente Regulador de Servicios Sanitarios / Entes Autónomos y Autárquicos,22,6,Seguros,1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,29040000.000000000000,29040000.000000000000,PYG,Guaraníes,2015-11-06 16:53:56,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/299598-adquisicion-seguro-laboratorio-movil-1/resumen-adjudicacion.html
299599-alquiler-sede-mcal-lopez-mdp-1,299599-alquiler-sede-mcal-lopez-mdp-1,299599-alquiler-sede-mcal-lopez-mdp-1,299599,Alquiler de Sede Mcal. Lopez para el MDP,Ministerio de la Defensa Pública - Defensoría / Poder Judicial,19,3,Adquisición y Locación de inmuebles. Alquiler de muebles,2,CE,Contratación por Excepción,EJE,Ejecutado,T,Por Total,1725000000.000000000000,345000000.000000000000,PYG,Guaraníes,2015-11-16 15:07:09,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/299599-alquiler-sede-mcal-lopez-mdp-1/resumen-adjudicacion.html
299605-adquisicion-productos-quimicos-planta-mauricio-jose-troche-1,299605-adquisicion-productos-quimicos-planta-mauricio-jose-troche-1,299605-adquisicion-productos-quimicos-planta-mauricio-jose-troche-1,299605,ADQUISICION DE PRODUCTOS QUIMICOS PARA LA PLANTA DE MAURICIO JOSE TROCHE,Petróleos Paraguayos / Empresas Públicas,32,16,Productos quimicos,2,CE,Contratación por Excepción,EJE,Ejecutado,I,Por Item,143124000.000000000000,143124000.000000000000,PYG,Guaraníes,2015-11-23 17:08:19,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/299605-adquisicion-productos-quimicos-planta-mauricio-jose-troche-1/resumen-adjudicacion.html
299606-colegio-nacional-residentas-1,299606-colegio-nacional-residentas-1,299606-colegio-nacional-residentas-1,299606,COLEGIO NACIONAL LAS RESIDENTAS,Municipalidad de Fernando de la Mora / Municipalidades,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,75509440.000000000000,75509440.000000000000,PYG,Guaraníes,2015-12-02 10:17:13,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/299606-colegio-nacional-residentas-1/resumen-adjudicacion.html
299610-mantenimiento-preventivo-correctivo-cromatografos-gases-1,299610-mantenimiento-preventivo-correctivo-cromatografos-gases-1,299610-mantenimiento-preventivo-correctivo-cromatografos-gases-1,299610,Mantenimiento Preventivo y Correctivo de cromatógrafos de gases,Servicio Nacional de Calidad y Salud Animal / Entes Autónomos y Autárquicos,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",3,CO,Concurso de Ofertas,EJE,Ejecutado,T,Por Total,148000000.000000000000,148000000.000000000000,PYG,Guaraníes,2015-11-30 18:20:48,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/299610-mantenimiento-preventivo-correctivo-cromatografos-gases-1/resumen-adjudicacion.html
299612-reparaciones-pavimento-tipo-empedrado-casco-urbano-distrito-iruna-1,299612-reparaciones-pavimento-tipo-empedrado-casco-urbano-distrito-iruna-1,299612-reparaciones-pavimento-tipo-empedrado-casco-urbano-distrito-iruna-1,299612,Reparaciones Varias de Pavimento Tipo Empedrado en el Casco Urbano del Distrito de Iruña.,Municipalidad de Iruña / Municipalidades,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,49000000.000000000000,49000000.000000000000,PYG,Guaraníes,2015-10-15 14:59:13,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/299612-reparaciones-pavimento-tipo-empedrado-casco-urbano-distrito-iruna-1/resumen-adjudicacion.html
299613-adquisicion-equipos-vehiculos-1,299613-adquisicion-equipos-vehiculos-1,299613-adquisicion-equipos-vehiculos-1,299613,Adquisición de Equipos para Vehiculos,Ministerio de la Defensa Pública - Defensoría / Poder Judicial,34,18,"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,46766700.000000000000,46766700.000000000000,PYG,Guaraníes,2015-12-23 21:35:50,ninguna,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/299613-adquisicion-equipos-vehiculos-1/resumen-adjudicacion.html
