fecha_emision_cc,fecha_alta,id,contrato_id,_tipo,tipo,codigo_contratacion,_estado,estado,descripcion,monto,_moneda,moneda,vigencia_contrato,fecha_contrato,nro_contrato,url
2016-12-27 14:07:43.237919,2016-12-26 15:20:11.225105,243118-green-s-a-paraguay-6-reajuste-3,243118-green-s-a-paraguay-6,REAJUSTE,Reajuste de Precio,RC-12013-16-24841,PUB,Publicado,,10368466177.000000000000,PYG,Guaraníes,,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/243118-green-s-a-paraguay-6-reajuste-3.html
2016-12-27 14:17:01.204412,2016-12-23 13:15:25.340427,306723-ferreteria-internacional-s-a-1-ampliacion,306723-ferreteria-internacional-s-a-1,AMP_MONTO,Ampliación de Monto,AC-28001-16-24842,PUB,Publicado,,27127880.000000000000,PYG,Guaraníes,1 Meses,2016-12-21,001/2016,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/306723-ferreteria-internacional-s-a-1-ampliacion.html
2016-12-27 14:37:56.883558,2016-12-23 14:24:54.108962,309432-gustavo-adolfo-leiva-5-ampliacion,309432-gustavo-adolfo-leiva-5,AMP_MONTO,Ampliación de Monto,AC-14001-16-24843,PUB,Publicado,,759270.000000000000,PYG,Guaraníes,8 Días,2016-12-19,10,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/309432-gustavo-adolfo-leiva-5-ampliacion.html
2016-12-27 14:41:26.127582,2016-12-23 14:31:04.083503,309432-emporio-ferreteria-s-r-l-3-ampliacion,309432-emporio-ferreteria-s-r-l-3,AMP_MONTO,Ampliación de Monto,AC-14001-16-24844,PUB,Publicado,,275100.000000000000,PYG,Guaraníes,8 Días,2016-12-19,09,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/309432-emporio-ferreteria-s-r-l-3-ampliacion.html
2016-12-27 14:43:02.606119,2016-12-23 14:34:10.555113,309432-ambiental-s-a-4-ampliacion,309432-ambiental-s-a-4,AMP_MONTO,Ampliación de Monto,AC-14001-16-24845,PUB,Publicado,,140250.000000000000,PYG,Guaraníes,8 Días,2016-12-19,8,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/309432-ambiental-s-a-4-ampliacion.html
2016-12-27 14:54:26.68253,2016-12-23 14:37:55.925677,302909-tecnofast-s-a-16-ampliacion,302909-tecnofast-s-a-16,AMP_MONTO,Ampliación de Monto,AC-28001-16-24846,PUB,Publicado,,68474164.000000000000,PYG,Guaraníes,16 Días,2016-12-15,2,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/302909-tecnofast-s-a-16-ampliacion.html
2016-12-27 14:55:15.045795,2016-12-23 14:45:02.453545,311496-winner-s-r-l-3-ampliacion,311496-winner-s-r-l-3,AMP_MONTO,Ampliación de Monto,AC-23020-16-24847,PUB,Publicado,,12120000.000000000000,PYG,Guaraníes,7 Días,2016-11-10,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/311496-winner-s-r-l-3-ampliacion.html
2016-12-27 15:07:23.457106,2016-12-23 10:38:53.851864,296983-oscar-osvaldo-zaracho-mendez-1-ampliacion,296983-oscar-osvaldo-zaracho-mendez-1,AMP_MONTO,Ampliación de Monto,AC-12008-16-24848,PUB,Publicado,,690015839.000000000000,PYG,Guaraníes,55 Días,2016-12-07,2,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/296983-oscar-osvaldo-zaracho-mendez-1-ampliacion.html
2016-12-27 15:39:03.748788,2016-12-23 17:29:12.595044,313381-construcciones-electricas-castelnovo-srl-1-ampliacion,313381-construcciones-electricas-castelnovo-srl-1,AMP_MONTO,Ampliación de Monto,AC-22016-16-24849,PUB,Publicado,,11880000.000000000000,PYG,Guaraníes,2 Meses,2016-10-13,19/2016,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/313381-construcciones-electricas-castelnovo-srl-1-ampliacion.html
2016-12-27 15:45:20.852976,2016-12-23 14:59:16.923019,315005-provindus-sa-4-ampliacion,315005-provindus-sa-4,AMP_MONTO,Ampliación de Monto,AC-25002-16-24850,PUB,Publicado,,5200000.000000000000,PYG,Guaraníes,485 Días,2016-12-23,6634,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/315005-provindus-sa-4-ampliacion.html
2016-12-27 16:02:17.122194,2016-12-23 12:51:04.299183,315298-indufar-c-i-s-a-16-ampliacion,315298-indufar-c-i-s-a-16,AMP_MONTO,Ampliación de Monto,AC-22007-16-24851,PUB,Publicado,,113287600.000000000000,PYG,Guaraníes,1 Meses,2016-12-21,01/2016,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/315298-indufar-c-i-s-a-16-ampliacion.html
2016-12-27 16:02:39.994784,2016-12-14 14:54:04.284868,300656-mecanismos-negociaciones-srl-meneva-s-r-l-7-ampliacion,300656-mecanismos-negociaciones-srl-meneva-s-r-l-7,AMP_MONTO,Ampliación de Monto,AC-12005-16-24852,PUB,Publicado,,3004756.000000000000,PYG,Guaraníes,18 Días,2016-12-13,03/2016,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/300656-mecanismos-negociaciones-srl-meneva-s-r-l-7-ampliacion.html
2016-12-27 16:05:05.416224,2016-12-23 13:13:05.559471,315298-gramon-paraguay-s-a-c-i-f-i-a-23-ampliacion,315298-gramon-paraguay-s-a-c-i-f-i-a-23,AMP_MONTO,Ampliación de Monto,AC-22007-16-24853,PUB,Publicado,,37184000.000000000000,PYG,Guaraníes,1 Meses,2016-12-21,01/2016,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/315298-gramon-paraguay-s-a-c-i-f-i-a-23-ampliacion.html
2016-12-27 16:06:27.909006,2016-12-23 13:23:54.684542,315298-melanio-prieto-escurra-18-ampliacion,315298-melanio-prieto-escurra-18,AMP_MONTO,Ampliación de Monto,AC-22007-16-24854,PUB,Publicado,,9528400.000000000000,PYG,Guaraníes,1 Meses,2016-12-21,01/2016,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/315298-melanio-prieto-escurra-18-ampliacion.html
2016-12-27 16:10:48.100945,2016-12-23 14:32:10.107262,297765-ingenieria-tecnica-especializada-sa-1-ampliacion,297765-ingenieria-tecnica-especializada-sa-1,AMP_MONTO,Ampliación de Monto,AC-12008-16-24855,PUB,Publicado,,13604000.000000000000,PYG,Guaraníes,9 Mes,2016-12-23,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/297765-ingenieria-tecnica-especializada-sa-1-ampliacion.html
2016-12-27 16:16:56.554752,,280604-s-m-san-miguel-sa-3-renovacion-1,280604-s-m-san-miguel-sa-3,REN,Renovacion,RL-24001-16-2943,PUB,Publicado,"",480000000.000000000000,PYG,Guaraníes,2016-11-26-2017-11-25,,"",https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/280604-s-m-san-miguel-sa-3-renovacion-1.html
2016-12-27 16:26:07.309754,,284761-teresa-falleau-gamarra-1-renovacion,284761-teresa-falleau-gamarra-1,REN,Renovacion,RL-24001-16-2944,PUB,Publicado,"",19200000.000000000000,PYG,Guaraníes,2017-01-01-2018-12-31,,"",https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/284761-teresa-falleau-gamarra-1-renovacion.html
2016-12-27 16:47:46.560934,2016-12-23 16:19:02.345959,310862-guayaki-sa-31-ampliacion,310862-guayaki-sa-31,AMP_MONTO,Ampliación de Monto,AC-12008-16-24856,PUB,Publicado,,26820000.000000000000,PYG,Guaraníes,12 Meses,2016-12-23,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/310862-guayaki-sa-31-ampliacion.html
2016-12-27 16:50:12.347345,2016-12-23 09:02:58.316628,310862-insumos-medicos-s-a-43-ampliacion,310862-insumos-medicos-s-a-43,AMP_MONTO,Ampliación de Monto,AC-12008-16-24857,PUB,Publicado,,113400000.000000000000,PYG,Guaraníes,12 Meses,2016-12-22,01,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/310862-insumos-medicos-s-a-43-ampliacion.html
2016-12-27 16:56:05.465751,2016-12-21 08:40:23.826727,284367-ocho-s-a-2-ampliacion-1,284367-ocho-s-a-2,AMP_MONTO,Ampliación de Monto,AC-12013-16-24858,PUB,Publicado,,2986519219.000000000000,PYG,Guaraníes,71 Día,2016-12-16,499,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/284367-ocho-s-a-2-ampliacion-1.html
2016-12-27 17:20:48.14391,2016-12-20 12:15:02.886577,300535-raul-german-palacios-princigalli-1-ampliacion,300535-raul-german-palacios-princigalli-1,AMP_MONTO,Ampliación de Monto,AC-12013-16-24859,PUB,Publicado,,16832860.000000000000,PYG,Guaraníes,0 Días,2016-12-16,504,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/300535-raul-german-palacios-princigalli-1-ampliacion.html
2016-12-27 17:28:00.654015,2016-12-23 12:21:04.003177,245004-consorcio-comycsa-asociados-1-14-ampliacion,245004-consorcio-comycsa-asociados-1-14,AMP_MONTO,Ampliación de Monto,AC-12013-16-24860,PUB,Publicado,,700000000.000000000000,PYG,Guaraníes,120 Días,2016-12-22,538,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/245004-consorcio-comycsa-asociados-1-14-ampliacion.html
2016-12-27 17:40:09.620224,2016-12-20 11:01:52.746889,315843-shirosawa-company-saic-3-modificacion,315843-shirosawa-company-saic-3,OTROS,Otras Modificaciones,,PUB,Publicado,"Por la cual se modifica parcialmente el Contrato N° 19/2016, suscrito con Shirosawa Company S.A.I.C., de manera a adecuar las lineas presupuestarias.",,PYG,Guaraníes,,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/315843-shirosawa-company-saic-3-modificacion.html
2016-12-27 17:41:54.343288,2016-12-20 14:21:15.395742,315843-data-lab-sa-5-modificacion,315843-data-lab-sa-5,OTROS,Otras Modificaciones,,PUB,Publicado,"Por la cual se modifica parcialmente el Contrato N° 20/2016, suscrito con la firma DATA LAB S.A. a fin de adecuar las lineas presupuestarias.",,PYG,Guaraníes,,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/315843-data-lab-sa-5-modificacion.html
2016-12-27 17:43:06.28417,2016-12-23 10:16:24.472609,315843-data-lab-sa-5-ampliacion-1,315843-data-lab-sa-5,AMP_MONTO,Ampliación de Monto,AC-12007-16-24863,PUB,Publicado,,27882351.000000000000,PYG,Guaraníes,7 Días,2016-12-23,20,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/315843-data-lab-sa-5-ampliacion-1.html
2016-12-27 18:00:41.940805,2016-12-05 10:26:41.016138,275267-rodriguez-hnos-s-r-l-1-reajuste-1,275267-rodriguez-hnos-s-r-l-1,REAJUSTE,Reajuste de Precio,RC-12013-16-24864,PUB,Publicado,,180235738.000000000000,PYG,Guaraníes,,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/275267-rodriguez-hnos-s-r-l-1-reajuste-1.html
2016-12-27 18:03:46.182779,2016-12-22 10:20:02.579112,270875-haydee-maria-bordon-rodas-1-reajuste-2,270875-haydee-maria-bordon-rodas-1,REAJUSTE,Reajuste de Precio,RC-25007-16-24865,PUB,Publicado,,300392902.000000000000,USD,Dólares,,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/270875-haydee-maria-bordon-rodas-1-reajuste-2.html
2016-12-27 18:09:47.420702,,312510-univ-catolica-ntra-sra-asuncion-sede-reg-guaira-7-renovacion,312510-univ-catolica-ntra-sra-asuncion-sede-reg-guaira-7,REN,Renovacion,RL-13004-16-2945,PUB,Publicado,"",18000000.000000000000,PYG,Guaraníes,2016-09-24-2016-11-24,,"",https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/312510-univ-catolica-ntra-sra-asuncion-sede-reg-guaira-7-renovacion.html
2016-12-27 18:11:13.431034,,312510-universidad-catolica-ntra-senora-asunc-sede-carapegua-9-renovacion,312510-universidad-catolica-ntra-senora-asunc-sede-carapegua-9,REN,Renovacion,RL-13004-16-2946,PUB,Publicado,"",7500000.000000000000,PYG,Guaraníes,2016-09-24-2016-11-24,,"",https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/312510-universidad-catolica-ntra-senora-asunc-sede-carapegua-9-renovacion.html
2016-12-27 18:11:19.591414,2016-12-21 09:18:36.253837,297844-juan-alberto-espinola-martinez-5-ampliacion,297844-juan-alberto-espinola-martinez-5,AMP_MONTO,Ampliación de Monto,AC-25007-16-24866,PUB,Publicado,,8800000.000000000000,PYG,Guaraníes,2 Meses,2016-09-30,162,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/297844-juan-alberto-espinola-martinez-5-ampliacion.html
2016-12-27 18:12:13.649979,,312510-arzobispado-asunc-iglesia-catolica-apostolica-romana-10-renovacion,312510-arzobispado-asunc-iglesia-catolica-apostolica-romana-10,REN,Renovacion,RL-13004-16-2947,PUB,Publicado,"",12000000.000000000000,PYG,Guaraníes,2016-09-24-2016-11-24,,"",https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/312510-arzobispado-asunc-iglesia-catolica-apostolica-romana-10-renovacion.html
2016-12-27 18:16:41.750364,2016-12-07 11:10:09.896288,286269-laya-construcciones-s-a-1-ampliacion,286269-laya-construcciones-s-a-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,5 Meses,2016-12-07,01/2016,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/286269-laya-construcciones-s-a-1-ampliacion.html
2016-12-27 18:18:05.8076,2016-12-22 10:08:21.113955,286269-laya-construcciones-s-a-1-reajuste-1,286269-laya-construcciones-s-a-1,REAJUSTE,Reajuste de Precio,RC-12001-16-24868,PUB,Publicado,,6035650.000000000000,PYG,Guaraníes,,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/286269-laya-construcciones-s-a-1-reajuste-1.html
2016-12-27 18:36:17.142536,2016-12-23 08:29:03.829917,305819-nelson-federico-segovia-azucas-1-ampliacion,305819-nelson-federico-segovia-azucas-1,AMP_MONTO,Ampliación de Monto,AC-12006-16-24869,PUB,Publicado,,116848220.000000000000,PYG,Guaraníes,4 Meses,2016-12-22,117,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/305819-nelson-federico-segovia-azucas-1-ampliacion.html
2016-12-27 18:44:47.567973,2016-11-25 14:40:11.736373,257827-ocho-s-a-1-reajuste-5,257827-ocho-s-a-1,REAJUSTE,Reajuste de Precio,RC-12013-16-24870,PUB,Publicado,,2597792428.000000000000,PYG,Guaraníes,,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/257827-ocho-s-a-1-reajuste-5.html
2016-12-27 18:45:35.959669,2016-12-22 09:21:31.206167,307777-the-home-depot-s-a-1-ampliacion,307777-the-home-depot-s-a-1,AMP_MONTO,Ampliación de Monto,AC-23006-16-24871,PUB,Publicado,,30894200.000000000000,PYG,Guaraníes,1 Meses,2016-12-21,307777,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/307777-the-home-depot-s-a-1-ampliacion.html
2016-12-27 18:46:13.117645,2016-12-14 08:50:23.257119,316716-luminotecnia-s-a-7-ampliacion,316716-luminotecnia-s-a-7,AMP_MONTO,Ampliación de Monto,AC-28001-16-24872,PUB,Publicado,,3678300.000000000000,PYG,Guaraníes,1 Meses,2016-12-01,00864/866,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/316716-luminotecnia-s-a-7-ampliacion.html
2016-12-27 18:47:02.719943,2016-12-22 16:06:11.502757,301973-octavio-ferreiro-barrios-1-ampliacion,301973-octavio-ferreiro-barrios-1,AMP_MONTO,Ampliación de Monto,AC-13003-16-24873,PUB,Publicado,,28000000.000000000000,PYG,Guaraníes,12 Meses,2016-12-19,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/301973-octavio-ferreiro-barrios-1-ampliacion.html
2016-12-27 18:47:44.047796,2016-12-22 16:08:50.141614,305960-cafepar-s-a-2-ampliacion-1,305960-cafepar-s-a-2,AMP_MONTO,Ampliación de Monto,AC-13005-16-24874,PUB,Publicado,,1200000.000000000000,PYG,Guaraníes,2 Meses,2016-12-22,09/2016,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/305960-cafepar-s-a-2-ampliacion-1.html
2016-12-27 18:48:21.536655,2016-12-22 16:56:32.465168,315723-distribuidora-policlinica-s-a-20-ampliacion,315723-distribuidora-policlinica-s-a-20,AMP_MONTO,Ampliación de Monto,AC-28001-16-24875,PUB,Publicado,,10851740.000000000000,PYG,Guaraníes,15 Días,2016-12-16,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/315723-distribuidora-policlinica-s-a-20-ampliacion.html
2016-12-27 18:48:44.097789,2016-12-22 16:51:52.146921,315723-index-s-a-c-i-11-ampliacion,315723-index-s-a-c-i-11,AMP_MONTO,Ampliación de Monto,AC-28001-16-24876,PUB,Publicado,,100800000.000000000000,PYG,Guaraníes,16 Días,2016-12-15,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/315723-index-s-a-c-i-11-ampliacion.html
2016-12-27 18:49:11.256774,2016-12-22 16:44:50.214028,315723-eurotec-s-a-13-ampliacion,315723-eurotec-s-a-13,AMP_MONTO,Ampliación de Monto,AC-28001-16-24877,PUB,Publicado,,9416400.000000000000,PYG,Guaraníes,16 Días,2016-12-15,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/315723-eurotec-s-a-13-ampliacion.html
2016-12-27 18:49:33.549604,2016-12-22 16:33:41.356884,315723-chaco-internacional-sa-18-ampliacion,315723-chaco-internacional-sa-18,AMP_MONTO,Ampliación de Monto,AC-28001-16-24878,PUB,Publicado,,2940000.000000000000,PYG,Guaraníes,15 Días,2016-12-16,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/315723-chaco-internacional-sa-18-ampliacion.html
2016-12-27 18:50:00.444974,2016-12-22 15:59:30.422059,315723-cateteres-afines-s-a-19-ampliacion,315723-cateteres-afines-s-a-19,AMP_MONTO,Ampliación de Monto,AC-28001-16-24879,PUB,Publicado,,6100000.000000000000,PYG,Guaraníes,15 Días,2016-12-16,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/315723-cateteres-afines-s-a-19-ampliacion.html
2016-12-27 18:50:09.80278,2016-12-21 10:49:17.467698,243118-ecomipa-s-a-7-ampliacion-3,243118-ecomipa-s-a-7,AMP_MONTO,Ampliación de Monto,AC-12013-16-24880,PUB,Publicado,,292195137.000000000000,PYG,Guaraníes,2 Días,2016-12-19,520,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/243118-ecomipa-s-a-7-ampliacion-3.html
2016-12-27 18:50:28.433608,2016-12-22 16:59:09.325524,315723-tecnofast-s-a-14-ampliacion,315723-tecnofast-s-a-14,AMP_MONTO,Ampliación de Monto,AC-28001-16-24881,PUB,Publicado,,1839200.000000000000,PYG,Guaraníes,16 Días,2016-12-15,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/315723-tecnofast-s-a-14-ampliacion.html
2016-12-27 18:50:50.624234,2016-12-22 16:48:09.650776,315723-importadora-euroamericana-sa-17-ampliacion,315723-importadora-euroamericana-sa-17,AMP_MONTO,Ampliación de Monto,AC-28001-16-24882,PUB,Publicado,,4620000.000000000000,PYG,Guaraníes,16 Días,2016-12-15,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/315723-importadora-euroamericana-sa-17-ampliacion.html
2016-12-27 18:51:12.614776,2016-12-22 16:38:08.816672,315723-distribuidora-productos-anestesicos-s-r-l-diproan-12-ampliacion,315723-distribuidora-productos-anestesicos-s-r-l-diproan-12,AMP_MONTO,Ampliación de Monto,AC-28001-16-24883,PUB,Publicado,,13434400.000000000000,PYG,Guaraníes,16 Días,2016-12-15,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/315723-distribuidora-productos-anestesicos-s-r-l-diproan-12-ampliacion.html
2016-12-27 18:51:57.21679,2016-12-23 15:13:55.187891,270786-14-julio-s-a-2-ampliacion-3,270786-14-julio-s-a-2,AMP_MONTO,Ampliación de Monto,AC-25002-16-24884,PUB,Publicado,,1064204868.000000000000,PYG,Guaraníes,450 Días,2016-12-23,6266,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/270786-14-julio-s-a-2-ampliacion-3.html
2016-12-27 18:52:09.418792,2016-12-23 11:47:53.128368,291806-bdo-auditores-consultores-1-ampliacion,291806-bdo-auditores-consultores-1,AMP_MONTO,Ampliación de Monto,AC-12008-16-24885,PUB,Publicado,,138847500.000000000000,PYG,Guaraníes,1 Año,2016-12-22,02/2015,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/291806-bdo-auditores-consultores-1-ampliacion.html
2016-12-27 18:52:39.42403,2016-12-23 14:07:20.042061,290042-automotor-sa-1-ampliacion,290042-automotor-sa-1,AMP_MONTO,Ampliación de Monto,AC-12013-16-24886,PUB,Publicado,,354000000.000000000000,PYG,Guaraníes,73 Días,2016-12-22,546,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/290042-automotor-sa-1-ampliacion.html
2016-12-27 18:53:26.152614,2016-12-23 14:53:46.191334,290085-norma-isabel-girett-ovelar-4-ampliacion,290085-norma-isabel-girett-ovelar-4,AMP_MONTO,Ampliación de Monto,AC-25002-16-24887,PUB,Publicado,,323977268.000000000000,PYG,Guaraníes,405 Días,2016-12-23,6499,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/290085-norma-isabel-girett-ovelar-4-ampliacion.html
2016-12-27 18:54:01.08541,2016-12-23 15:58:46.624396,292274-aseguradora-tajy-propiedad-cooperativa-s-a-seguros-1-ampliacion,292274-aseguradora-tajy-propiedad-cooperativa-s-a-seguros-1,AMP_MONTO,Ampliación de Monto,AC-12003-16-24888,PUB,Publicado,,1660000.000000000000,PYG,Guaraníes,2 Meses,2016-12-22,54.0702.0000869.0000,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/292274-aseguradora-tajy-propiedad-cooperativa-s-a-seguros-1-ampliacion.html
2016-12-27 18:54:34.063799,2016-12-23 08:57:34.745941,294598-seguridad-inteligencia-tecnologia-paraguay-sa-sit-1-ampliacion,294598-seguridad-inteligencia-tecnologia-paraguay-sa-sit-1,AMP_MONTO,Ampliación de Monto,AC-25006-16-24889,PUB,Publicado,,173930000.000000000000,PYG,Guaraníes,2 Meses,2016-10-20,Nº 1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/294598-seguridad-inteligencia-tecnologia-paraguay-sa-sit-1-ampliacion.html
2016-12-27 20:05:40.260861,2016-12-19 10:01:40.183012,302897-shirosawa-company-saic-1-ampliacion,302897-shirosawa-company-saic-1,AMP_MONTO,Ampliación de Monto,AC-12001-16-24890,PUB,Publicado,,22980000.000000000000,PYG,Guaraníes,7 Meses,2016-12-19,21/2016,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/302897-shirosawa-company-saic-1-ampliacion.html
2016-12-28 07:13:03.451846,2016-12-16 12:37:58.697564,310747-infomartica-tecnologia-comunicacion-1-ampliacion,310747-infomartica-tecnologia-comunicacion-1,AMP_MONTO,Ampliación de Monto,AC-23021-16-24891,PUB,Publicado,,90090000.000000000000,PYG,Guaraníes,4 Meses,2016-12-06,01-16,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/310747-infomartica-tecnologia-comunicacion-1-ampliacion.html
2016-12-28 09:19:53.096723,,312510-coop-mult-ah-cr-serv-grad-c-econ-adm-y-cont-ltda-coopec-ltda-6-renovacion,312510-coop-mult-ah-cr-serv-grad-c-econ-adm-y-cont-ltda-coopec-ltda-6,REN,Renovacion,RL-13004-16-2948,PUB,Publicado,"",5500000.000000000000,PYG,Guaraníes,2016-09-24-2016-11-24,,"",https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/312510-coop-mult-ah-cr-serv-grad-c-econ-adm-y-cont-ltda-coopec-ltda-6-renovacion.html
2016-12-28 10:02:19.046349,2016-12-20 14:30:36.363065,286139-intech-s-r-l-2-ampliacion,286139-intech-s-r-l-2,AMP_MONTO,Ampliación de Monto,AC-12001-16-24892,PUB,Publicado,,34000000.000000000000,PYG,Guaraníes,12 Meses,2016-12-14,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/286139-intech-s-r-l-2-ampliacion.html
2016-12-28 10:09:57.300497,2016-12-23 15:06:58.419017,296291-juan-carlos-espinola-ayala-1-ampliacion,296291-juan-carlos-espinola-ayala-1,AMP_MONTO,Ampliación de Monto,AC-12016-16-24893,PUB,Publicado,,86000000.000000000000,PYG,Guaraníes,39 Días,2016-11-22,Adenda 1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/296291-juan-carlos-espinola-ayala-1-ampliacion.html
2016-12-28 10:13:07.493408,2016-12-20 16:40:17.726402,298101-enrique-gimenez-villarejo-1-ampliacion-1,298101-enrique-gimenez-villarejo-1,AMP_MONTO,Ampliación de Monto,AC-12008-16-24894,PUB,Publicado,,65091799.000000000000,PYG,Guaraníes,3 Meses,2016-08-18,42/2015,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/298101-enrique-gimenez-villarejo-1-ampliacion-1.html
2016-12-28 10:20:05.652318,2016-12-23 08:34:30.203032,314152-blas-antonio-lopez-portillo-1-ampliacion,314152-blas-antonio-lopez-portillo-1,AMP_MONTO,Ampliación de Monto,AC-22008-16-24895,PUB,Publicado,,64790850.000000000000,PYG,Guaraníes,120 Días,2016-12-21,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/314152-blas-antonio-lopez-portillo-1-ampliacion.html
2016-12-28 11:17:36.335775,2016-12-23 13:06:29.994347,289891-tapiti-s-r-l-1-ampliacion,289891-tapiti-s-r-l-1,AMP_MONTO,Ampliación de Monto,AC-12016-16-24896,PUB,Publicado,,582503626.000000000000,PYG,Guaraníes,2 Meses,2016-09-09,Adenda 1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/289891-tapiti-s-r-l-1-ampliacion.html
2016-12-28 11:38:30.289495,2016-12-22 11:33:46.962093,318772-gloria-patricia-cantero-benitez-1-ampliacion,318772-gloria-patricia-cantero-benitez-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,12 Meses,2016-12-22,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/318772-gloria-patricia-cantero-benitez-1-ampliacion.html
2016-12-28 11:38:59.151005,2016-12-22 11:52:02.954201,304982-sonia-elizabeth-benitez-torales-1-ampliacion,304982-sonia-elizabeth-benitez-torales-1,AMP_MONTO,Ampliación de Monto,AC-30025-16-24898,PUB,Publicado,,22114277.000000000000,PYG,Guaraníes,2016 Años,2016-12-12,6,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/304982-sonia-elizabeth-benitez-torales-1-ampliacion.html
