fecha_emision_cc,fecha_alta,id,contrato_id,_tipo,tipo,codigo_contratacion,_estado,estado,descripcion,monto,_moneda,moneda,vigencia_contrato,fecha_contrato,nro_contrato,url
2015-11-20 16:38:55.281678,2015-11-09 15:36:19.027372,280550-servicios-tecnologicos-srl-1-ampliacion,280550-servicios-tecnologicos-srl-1,AMP_MONTO,Ampliación de Monto,AC-27003-15-19996,PUB,Publicado,,28800000.000000000000,PYG,Guaraníes,5 Meses,2015-11-06,016,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/280550-servicios-tecnologicos-srl-1-ampliacion.html
2015-11-20 16:39:00.211368,2015-11-17 17:28:16.569346,289422-humberto-maximo-colman-espinoza-3-ampliacion,289422-humberto-maximo-colman-espinoza-3,AMP_MONTO,Ampliación de Monto,AC-12005-15-19997,PUB,Publicado,,6570000.000000000000,PYG,Guaraníes,44 Días,2015-11-16,24,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/289422-humberto-maximo-colman-espinoza-3-ampliacion.html
2015-11-20 16:39:33.138881,2015-10-15 14:07:12.943642,250561-barrail-hnos-s-a-construcciones-3-ampliacion-1,250561-barrail-hnos-s-a-construcciones-3,AMP_MONTO,Ampliación de Monto,AC-25002-15-19998,PUB,Publicado,,102523639.000000000000,PYG,Guaraníes,225 Días,2015-10-14,5238,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/250561-barrail-hnos-s-a-construcciones-3-ampliacion-1.html
2015-11-20 16:39:42.332304,2015-11-09 15:56:39.457582,280550-servicios-tecnologicos-srl-1-ampliacion-1,280550-servicios-tecnologicos-srl-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,5 Meses,2015-11-06,016,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/280550-servicios-tecnologicos-srl-1-ampliacion-1.html
2015-11-20 16:40:08.249724,2015-11-19 14:08:39.21427,252264-aponte-latorre-sociedad-anonima-1-ampliacion,252264-aponte-latorre-sociedad-anonima-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,92 Días,2015-11-05,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/252264-aponte-latorre-sociedad-anonima-1-ampliacion.html
2015-11-20 16:40:36.59075,2015-09-30 09:07:13.450031,295794-intec-ingenieria-s-r-l-1-ampliacion,295794-intec-ingenieria-s-r-l-1,AMP_MONTO,Ampliación de Monto,AC-25005-15-20001,PUB,Publicado,,20010000.000000000000,PYG,Guaraníes,3 Meses,2015-09-23,01,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/295794-intec-ingenieria-s-r-l-1-ampliacion.html
2015-11-20 16:41:11.971981,2015-11-12 15:50:26.158886,291447-data-systems-sa-emisora-capital-abierto-1-ampliacion,291447-data-systems-sa-emisora-capital-abierto-1,AMP_MONTO,Ampliación de Monto,AC-12001-15-20002,PUB,Publicado,,6000000.000000000000,PYG,Guaraníes,50 Días,2015-11-11,11,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/291447-data-systems-sa-emisora-capital-abierto-1-ampliacion.html
2015-11-20 16:41:51.547199,2015-11-11 10:31:46.394242,271849-salpa-srl-1-ampliacion,271849-salpa-srl-1,AMP_MONTO,Ampliación de Monto,AC-28001-15-20003,PUB,Publicado,,52000000.000000000000,PYG,Guaraníes,50 Días,2015-11-10,32,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/271849-salpa-srl-1-ampliacion.html
2015-11-23 14:20:41.627426,2015-09-10 12:17:46.637839,295299-juan-cesar-bareiro-vargas-1-ampliacion,295299-juan-cesar-bareiro-vargas-1,AMP_MONTO,Ampliación de Monto,AC-30105-15-20004,PUB,Publicado,,25737180.000000000000,PYG,Guaraníes,48 Días,2015-09-02,17/2015,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/295299-juan-cesar-bareiro-vargas-1-ampliacion.html
2015-11-23 14:36:05.787364,2015-11-18 12:26:26.008679,268276-hidraulica-brasil-s-a-1-ampliacion,268276-hidraulica-brasil-s-a-1,AMP_MONTO,Ampliación de Monto,AC-30001-15-20005,PUB,Publicado,,320000000.000000000000,PYG,Guaraníes,48 Días,2015-11-11,I,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/268276-hidraulica-brasil-s-a-1-ampliacion.html
2015-11-23 14:41:58.856453,2015-10-30 15:29:43.590759,250465-b-h-m-ingenieria-s-r-l-1-reajuste-2,250465-b-h-m-ingenieria-s-r-l-1,REAJUSTE,Reajuste de Precio,RC-25002-15-20006,PUB,Publicado,,4403200.000000000000,PYG,Guaraníes,,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/250465-b-h-m-ingenieria-s-r-l-1-reajuste-2.html
2015-11-23 14:48:29.364338,2015-11-18 11:14:32.609557,298714-victor-aparecido-ramoa-1-ampliacion,298714-victor-aparecido-ramoa-1,AMP_MONTO,Ampliación de Monto,AC-30219-15-20007,PUB,Publicado,,71064000.000000000000,PYG,Guaraníes,90 Días,2015-09-18,56/2015,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/298714-victor-aparecido-ramoa-1-ampliacion.html
2015-11-23 14:49:23.891312,2015-08-07 11:23:56.729687,264821-ladero-paraguayo-s-a-1-modificacion-2,264821-ladero-paraguayo-s-a-1,OTROS,Otras Modificaciones,,PUB,Publicado,Modificación de Escuelas Beneficiadas por clausura,,PYG,Guaraníes,,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/264821-ladero-paraguayo-s-a-1-modificacion-2.html
2015-11-23 15:07:11.61627,2015-11-18 11:19:09.59099,299093-hugo-rafael-diaz-gomez-1-ampliacion,299093-hugo-rafael-diaz-gomez-1,AMP_MONTO,Ampliación de Monto,AC-30125-15-20009,PUB,Publicado,,17391070.000000000000,PYG,Guaraníes,100 Días,2015-09-22,30/2015,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/299093-hugo-rafael-diaz-gomez-1-ampliacion.html
2015-11-23 15:20:36.160399,2015-11-19 12:58:01.508188,299342-segundo-cuevas-1-ampliacion,299342-segundo-cuevas-1,AMP_MONTO,Ampliación de Monto,AC-30125-15-20010,PUB,Publicado,,13707352.000000000000,PYG,Guaraníes,100 Días,2015-10-07,35/2015,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/299342-segundo-cuevas-1-ampliacion.html
2015-11-23 16:14:16.880716,2015-11-20 09:54:17.616137,287354-eduardo-eulogio-veron-cardozo-16-ampliacion,287354-eduardo-eulogio-veron-cardozo-16,AMP_MONTO,Ampliación de Monto,AC-11003-15-20011,PUB,Publicado,,20423400.000000000000,PYG,Guaraníes,2 Meses,2015-11-20,52/2015,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/287354-eduardo-eulogio-veron-cardozo-16-ampliacion.html
2015-11-23 16:14:36.273594,2015-11-20 10:18:24.472558,287354-papelera-guaira-srl-14-ampliacion,287354-papelera-guaira-srl-14,AMP_MONTO,Ampliación de Monto,AC-11003-15-20012,PUB,Publicado,,61342100.000000000000,PYG,Guaraníes,2 Meses,2015-11-19,44/2015,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/287354-papelera-guaira-srl-14-ampliacion.html
2015-11-23 16:15:54.792558,2015-11-19 09:15:16.747829,281336-dc-ingenieria-s-a-5-ampliacion,281336-dc-ingenieria-s-a-5,AMP_MONTO,Ampliación de Monto,AC-12013-15-20013,PUB,Publicado,,6064020283.000000000000,PYG,Guaraníes,33 Día,2015-11-17,348,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/281336-dc-ingenieria-s-a-5-ampliacion.html
2015-11-23 16:16:17.032457,2015-11-17 13:15:10.255721,255542-alnani-s-r-l-1-reajuste-1,255542-alnani-s-r-l-1,REAJUSTE,Reajuste de Precio,RC-21001-15-20014,PUB,Publicado,,64634474.000000000000,PYG,Guaraníes,,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/255542-alnani-s-r-l-1-reajuste-1.html
2015-11-23 16:16:39.83598,2015-11-09 09:40:33.009199,251370-cie-s-a-9-reajuste-1,251370-cie-s-a-9,REAJUSTE,Reajuste de Precio,RC-25002-15-20015,PUB,Publicado,,77253561.000000000000,PYG,Guaraníes,,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/251370-cie-s-a-9-reajuste-1.html
2015-11-23 16:17:05.200687,2015-11-11 09:38:40.158562,285108-gerardo-jesus-esteche-villalba-13-ampliacion,285108-gerardo-jesus-esteche-villalba-13,AMP_MONTO,Ampliación de Monto,AC-12003-15-20016,PUB,Publicado,,73599350.000000000000,PYG,Guaraníes,6 Meses,2015-11-02,32/2015,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/285108-gerardo-jesus-esteche-villalba-13-ampliacion.html
2015-11-23 16:35:30.024397,2015-11-10 14:32:38.683127,277926-el-mejor-s-r-l-1-ampliacion,277926-el-mejor-s-r-l-1,AMP_MONTO,Ampliación de Monto,AC-12001-15-20017,PUB,Publicado,,102976671.000000000000,PYG,Guaraníes,8 Meses,2015-08-10,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/277926-el-mejor-s-r-l-1-ampliacion.html
2015-11-23 16:37:30.81865,2015-11-13 08:21:25.093813,292267-nucleo-s-a-1-modificacion,292267-nucleo-s-a-1,OTROS,Otras Modificaciones,,PUB,Publicado,SERVICIO DE TELEFONIA MOVIL,,PYG,Guaraníes,,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/292267-nucleo-s-a-1-modificacion.html
2015-11-23 16:38:25.672646,2015-11-11 10:35:50.428052,266619-ruben-guerrero-quinonez-3-ampliacion,266619-ruben-guerrero-quinonez-3,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,14 Meses,2015-11-10,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/266619-ruben-guerrero-quinonez-3-ampliacion.html
2015-11-23 16:39:05.694759,2015-11-19 14:44:21.870511,284545-antonio-ramon-fernandez-alfonso-1-ampliacion,284545-antonio-ramon-fernandez-alfonso-1,AMP_MONTO,Ampliación de Monto,AC-12009-15-20020,PUB,Publicado,,16000000.000000000000,PYG,Guaraníes,30 Días,2015-11-05,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/284545-antonio-ramon-fernandez-alfonso-1-ampliacion.html
2015-11-23 16:41:59.173309,2015-11-19 11:15:26.145978,291407-victor-manuel-caceres-vidal-1-ampliacion,291407-victor-manuel-caceres-vidal-1,AMP_MONTO,Ampliación de Monto,AC-12001-15-20021,PUB,Publicado,,1978460.000000000000,PYG,Guaraníes,40 Días,2015-11-19,3,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/291407-victor-manuel-caceres-vidal-1-ampliacion.html
2015-11-23 16:48:58.822393,2015-11-20 11:09:55.673869,287362-norma-elizabeth-lopez-giacomi-5-ampliacion,287362-norma-elizabeth-lopez-giacomi-5,AMP_MONTO,Ampliación de Monto,AC-11003-15-20022,PUB,Publicado,,35715300.000000000000,PYG,Guaraníes,2 Meses,2015-11-19,28/2015,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/287362-norma-elizabeth-lopez-giacomi-5-ampliacion.html
2015-11-23 16:50:25.074348,2015-11-20 09:37:14.345444,287348-eduardo-eulogio-veron-cardozo-2-ampliacion,287348-eduardo-eulogio-veron-cardozo-2,AMP_MONTO,Ampliación de Monto,AC-11003-15-20023,PUB,Publicado,,40000000.000000000000,PYG,Guaraníes,2 Meses,2015-11-20,35/2015,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/287348-eduardo-eulogio-veron-cardozo-2-ampliacion.html
2015-11-24 11:20:45.464385,2015-11-16 17:04:24.527921,266384-guardian-s-a-1-ampliacion,266384-guardian-s-a-1,AMP_MONTO,Ampliación de Monto,AC-12006-15-20024,PUB,Publicado,,36000000.000000000000,PYG,Guaraníes,19-05-2016 Meses,2015-11-02,Adenda N° 1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/266384-guardian-s-a-1-ampliacion.html
2015-11-24 16:33:19.622372,2015-11-20 09:48:59.364877,211040-consorcio-alianza-1-ampliacion-7,211040-consorcio-alianza-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,30/09/2016 Días,2015-11-12,08,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/211040-consorcio-alianza-1-ampliacion-7.html
2015-11-24 16:33:55.507307,2015-11-23 09:11:44.196905,295067-eva-natalia-pereyra-acosta-1-ampliacion,295067-eva-natalia-pereyra-acosta-1,AMP_MONTO,Ampliación de Monto,AC-12003-15-20026,PUB,Publicado,,5629640.000000000000,PYG,Guaraníes,1 Meses,2015-11-16,01,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/295067-eva-natalia-pereyra-acosta-1-ampliacion.html
2015-11-24 16:34:20.367915,2015-11-23 10:45:51.419034,287346-diego-armando-zaracho-lezcano-3-ampliacion,287346-diego-armando-zaracho-lezcano-3,AMP_MONTO,Ampliación de Monto,AC-11003-15-20027,PUB,Publicado,,14084000.000000000000,PYG,Guaraníes,2 Meses,2015-11-23,25/2015,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/287346-diego-armando-zaracho-lezcano-3-ampliacion.html
2015-11-24 16:34:59.249292,2015-11-23 12:25:47.579083,285912-alimentos-servicios-srl-3-ampliacion,285912-alimentos-servicios-srl-3,AMP_MONTO,Ampliación de Monto,AC-11003-15-20028,PUB,Publicado,,180000000.000000000000,PYG,Guaraníes,2 Meses,2015-11-23,16/2015,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/285912-alimentos-servicios-srl-3-ampliacion.html
2015-11-24 16:35:34.953287,2015-11-23 13:04:17.624373,287354-guido-antero-nunez-fleitas-12-ampliacion,287354-guido-antero-nunez-fleitas-12,AMP_MONTO,Ampliación de Monto,AC-11003-15-20029,PUB,Publicado,,23066000.000000000000,PYG,Guaraníes,2 Meses,2015-11-23,47/2015,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/287354-guido-antero-nunez-fleitas-12-ampliacion.html
2015-11-24 16:35:58.376215,2015-11-21 10:53:13.417008,285301-aero-centro-s-a-1-ampliacion,285301-aero-centro-s-a-1,AMP_MONTO,Ampliación de Monto,AC-12005-15-20030,PUB,Publicado,,17137939.000000000000,PYG,Guaraníes,1 Meses,2015-11-19,111,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/285301-aero-centro-s-a-1-ampliacion.html
2015-11-24 17:08:12.758218,2015-11-18 08:52:44.556701,281023-alfredo-enrique-lird-caceres-1-ampliacion,281023-alfredo-enrique-lird-caceres-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,1 Meses,2015-11-17,174,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/281023-alfredo-enrique-lird-caceres-1-ampliacion.html
2015-11-24 17:08:48.420456,2015-11-11 10:56:55.7364,289379-ramon-vicente-melgarejo-sanabria-1-ampliacion,289379-ramon-vicente-melgarejo-sanabria-1,AMP_MONTO,Ampliación de Monto,AC-12005-15-20032,PUB,Publicado,,2853000.000000000000,PYG,Guaraníes,2 Meses,2015-10-30,116,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/289379-ramon-vicente-melgarejo-sanabria-1-ampliacion.html
2015-11-24 17:12:58.556329,2015-11-11 11:01:44.336473,285268-julian-cabrera-saracho-4-ampliacion-2,285268-julian-cabrera-saracho-4,AMP_MONTO,Ampliación de Monto,AC-12005-15-20033,PUB,Publicado,,2458060.000000000000,PYG,Guaraníes,2 Meses,2015-10-30,58,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/285268-julian-cabrera-saracho-4-ampliacion-2.html
2015-11-24 17:14:02.487287,2015-11-11 10:52:12.822631,289245-emporio-ferreteria-s-r-l-2-ampliacion,289245-emporio-ferreteria-s-r-l-2,AMP_MONTO,Ampliación de Monto,AC-12005-15-20034,PUB,Publicado,,1677620.000000000000,PYG,Guaraníes,2 Meses,2015-10-30,114,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/289245-emporio-ferreteria-s-r-l-2-ampliacion.html
2015-11-24 17:14:48.794301,2015-11-12 10:37:05.885041,293149-santiago-osvaldo-dominguez-navarro-1-ampliacion,293149-santiago-osvaldo-dominguez-navarro-1,AMP_MONTO,Ampliación de Monto,AC-12005-15-20035,PUB,Publicado,,10387900.000000000000,PYG,Guaraníes,,2015-11-11,32/2015,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/293149-santiago-osvaldo-dominguez-navarro-1-ampliacion.html
2015-11-24 17:15:31.127432,2015-11-17 10:35:56.482095,285285-ferreteria-internacional-s-a-1-ampliacion-1,285285-ferreteria-internacional-s-a-1,AMP_MONTO,Ampliación de Monto,AC-12005-15-20036,PUB,Publicado,,17468600.000000000000,PYG,Guaraníes,2 Meses,2015-11-16,61,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/285285-ferreteria-internacional-s-a-1-ampliacion-1.html
2015-11-24 17:16:04.91803,2015-11-11 10:44:21.620069,285260-denesis-dahiana-sanchez-caceres-3-ampliacion,285260-denesis-dahiana-sanchez-caceres-3,AMP_MONTO,Ampliación de Monto,AC-12005-15-20037,PUB,Publicado,,2307216.000000000000,PYG,Guaraníes,2 Meses,2015-10-30,51,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/285260-denesis-dahiana-sanchez-caceres-3-ampliacion.html
2015-11-24 17:17:09.183857,2015-11-03 11:59:40.274408,271845-mariela-carolina-molas-samudio-1-ampliacion-1,271845-mariela-carolina-molas-samudio-1,AMP_MONTO,Ampliación de Monto,AC-25005-15-20038,PUB,Publicado,,94447280.000000000000,PYG,Guaraníes,5 Mes,2015-07-28,02,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/271845-mariela-carolina-molas-samudio-1-ampliacion-1.html
2015-11-24 17:19:06.915471,2015-11-12 07:53:22.82225,288267-arnaldo-german-osmik-baez-1-ampliacion,288267-arnaldo-german-osmik-baez-1,AMP_MONTO,Ampliación de Monto,AC-22007-15-20039,PUB,Publicado,,49754900.000000000000,PYG,Guaraníes,2 Meses,2015-11-10,34/2015,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/288267-arnaldo-german-osmik-baez-1-ampliacion.html
2015-11-24 17:48:43.253235,2015-11-19 15:02:58.646813,285221-medicur-sa-37-modificacion,285221-medicur-sa-37,OTROS,Otras Modificaciones,,PUB,Publicado,SE MODIFICA ENTREGA DE PRECIOS ADJUDICADOS,,PYG,Guaraníes,,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/285221-medicur-sa-37-modificacion.html
2015-11-24 17:59:50.344582,2015-10-05 08:33:12.789551,275201-limpiezas-modernas-paraguayas-s-r-l-1-ampliacion,275201-limpiezas-modernas-paraguayas-s-r-l-1,AMP_MONTO,Ampliación de Monto,AC-14001-15-20041,PUB,Publicado,,55477215.000000000000,PYG,Guaraníes,1 Meses,2015-09-22,01,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/275201-limpiezas-modernas-paraguayas-s-r-l-1-ampliacion.html
2015-11-25 11:05:10.752398,2015-11-18 16:28:46.531348,266412-velute-s-r-l-1-ampliacion-1,266412-velute-s-r-l-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,12 Meses,2015-11-18,2/2015,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/266412-velute-s-r-l-1-ampliacion-1.html
2015-11-25 11:11:17.631086,2015-11-18 16:17:41.189091,253033-kostas-viajes-turismo-s-r-l-1-ampliacion-2,253033-kostas-viajes-turismo-s-r-l-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,12 Meses,2015-11-18,3/2015,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/253033-kostas-viajes-turismo-s-r-l-1-ampliacion-2.html
2015-11-25 13:15:42.91943,2015-11-04 16:09:56.945739,204623-ingenieria-topografia-caminos-sa-t-c-sa-3-modificacion-1,204623-ingenieria-topografia-caminos-sa-t-c-sa-3,OTROS,Otras Modificaciones,,PUB,Publicado,EN EL CONVENIO Nº 4 NO SE ESTABLECE PRORROGA ALGUNA PARA EL PLAZO DE EJECUCION.,,PYG,Guaraníes,,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/204623-ingenieria-topografia-caminos-sa-t-c-sa-3-modificacion-1.html
2015-11-25 13:17:44.374694,2015-11-18 17:14:29.484096,291477-servicio-integral-medico-s-a-sime-sa-2-ampliacion,291477-servicio-integral-medico-s-a-sime-sa-2,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,6 Meses,2015-11-18,1/2015,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/291477-servicio-integral-medico-s-a-sime-sa-2-ampliacion.html
2015-11-25 13:18:55.664452,2015-11-18 17:25:21.414184,291477-odontologia-3-tres-s-a-3-ampliacion,291477-odontologia-3-tres-s-a-3,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,6 Meses,2015-11-18,1/2015,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/291477-odontologia-3-tres-s-a-3-ampliacion.html
2015-11-25 16:30:34.255579,2015-11-19 09:33:00.306027,275417-distribuidora-policlinica-s-a-26-ampliacion-1,275417-distribuidora-policlinica-s-a-26,AMP_MONTO,Ampliación de Monto,AC-24001-15-20047,PUB,Publicado,,220962000.000000000000,PYG,Guaraníes,6 Meses,2015-11-17,528/2014,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/275417-distribuidora-policlinica-s-a-26-ampliacion-1.html
2015-11-25 16:32:32.164658,2015-11-20 17:08:00.178526,287580-guardian-s-a-1-ampliacion,287580-guardian-s-a-1,AMP_MONTO,Ampliación de Monto,AC-23021-15-20048,PUB,Publicado,,5500000.000000000000,PYG,Guaraníes,1 Meses,2015-11-20,01/2015,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/287580-guardian-s-a-1-ampliacion.html
2015-11-25 16:32:32.942571,2015-11-23 13:21:39.048349,283074-gente-prensa-paraguay-s-a-5-ampliacion,283074-gente-prensa-paraguay-s-a-5,AMP_MONTO,Ampliación de Monto,AC-11003-15-20049,PUB,Publicado,,5600000.000000000000,PYG,Guaraníes,2 Meses,2015-11-23,07/2015,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/283074-gente-prensa-paraguay-s-a-5-ampliacion.html
2015-11-25 16:35:58.819178,2015-11-19 14:52:49.460638,281017-dezeta-s-a-6-modificacion,281017-dezeta-s-a-6,OTROS,Otras Modificaciones,,PUB,Publicado,SE MODIFICA LA CONDICION DE ENTREGA,,PYG,Guaraníes,,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/281017-dezeta-s-a-6-modificacion.html
2015-11-25 16:35:59.97214,2015-11-21 10:39:35.756895,289427-ferreteria-industrial-srl-1-ampliacion,289427-ferreteria-industrial-srl-1,AMP_MONTO,Ampliación de Monto,AC-12005-15-20051,PUB,Publicado,,1490950.000000000000,PYG,Guaraníes,1 Meses,2015-10-30,112,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/289427-ferreteria-industrial-srl-1-ampliacion.html
2015-11-25 16:36:44.63951,2015-11-21 10:42:56.999068,288978-pascual-torres-nunez-1-ampliacion,288978-pascual-torres-nunez-1,AMP_MONTO,Ampliación de Monto,AC-12005-15-20052,PUB,Publicado,,1800000.000000000000,PYG,Guaraníes,1 Meses,2015-11-19,102,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/288978-pascual-torres-nunez-1-ampliacion.html
2015-11-25 16:37:21.174667,2015-11-23 09:44:09.865365,285099-juan-patricio-ramirez-gonzalez-2-ampliacion,285099-juan-patricio-ramirez-gonzalez-2,AMP_MONTO,Ampliación de Monto,AC-22009-15-20053,PUB,Publicado,,35677320.000000000000,PYG,Guaraníes,2 Meses,2015-11-26,724,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/285099-juan-patricio-ramirez-gonzalez-2-ampliacion.html
2015-11-25 16:38:04.225173,2015-11-21 10:46:11.013557,285236-pablo-cesar-sanabria-henry-2-ampliacion,285236-pablo-cesar-sanabria-henry-2,AMP_MONTO,Ampliación de Monto,AC-12005-15-20054,PUB,Publicado,,2400000.000000000000,PYG,Guaraníes,1 Meses,2015-11-19,30,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/285236-pablo-cesar-sanabria-henry-2-ampliacion.html
2015-11-25 16:38:46.970732,2015-11-21 10:49:05.691661,289204-telma-celina-villasboa-1-ampliacion,289204-telma-celina-villasboa-1,AMP_MONTO,Ampliación de Monto,AC-12005-15-20055,PUB,Publicado,,5248800.000000000000,PYG,Guaraníes,1 Meses,2015-11-19,104,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/289204-telma-celina-villasboa-1-ampliacion.html
2015-11-25 16:39:15.746695,2015-11-23 14:24:11.636344,279789-consorcio-renal-4-modificacion-1,279789-consorcio-renal-4,OTROS,Otras Modificaciones,,PUB,Publicado,Rectifica parcialmente el Art. 1 de la Resolucion C.A. No. 108-011/14.-,,PYG,Guaraníes,,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/279789-consorcio-renal-4-modificacion-1.html
2015-11-25 16:40:00.406292,2015-11-23 08:45:14.235142,280918-ingemant-sa-1-ampliacion,280918-ingemant-sa-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,54 Días,2015-11-13,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/280918-ingemant-sa-1-ampliacion.html
2015-11-25 16:44:33.27242,2015-11-21 10:08:05.036893,264777-ferreteria-internacional-s-a-ampliacion,264777-ferreteria-internacional-s-a,AMP_MONTO,Ampliación de Monto,AC-12005-15-20058,PUB,Publicado,,5485100.000000000000,PYG,Guaraníes,1 Meses,2015-11-19,31,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/264777-ferreteria-internacional-s-a-ampliacion.html
2015-11-25 16:46:42.574065,2015-11-21 10:15:57.977659,264777-ferreteria-internacional-s-a-ampliacion-1,264777-ferreteria-internacional-s-a,AMP_MONTO,Ampliación de Monto,AC-12005-15-20059,PUB,Publicado,,771000.000000000000,PYG,Guaraníes,1 Meses,2015-11-20,31,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/264777-ferreteria-internacional-s-a-ampliacion-1.html
2015-11-25 16:47:26.923009,2015-11-19 16:01:18.247428,290741-ferreteria-internacional-s-a-2-ampliacion,290741-ferreteria-internacional-s-a-2,AMP_MONTO,Ampliación de Monto,AC-12005-15-20060,PUB,Publicado,,11359300.000000000000,PYG,Guaraníes,1 Meses,2015-11-18,01,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/290741-ferreteria-internacional-s-a-2-ampliacion.html
