fecha_emision_cc,fecha_alta,id,contrato_id,_tipo,tipo,codigo_contratacion,_estado,estado,descripcion,monto,_moneda,moneda,vigencia_contrato,fecha_contrato,nro_contrato,url
2011-11-26 12:02:35.651305,2011-11-24 09:20:30.151293,185753-francisco-mena-1ampliacion,185753-francisco-mena-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,,2011-12-31,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/185753-francisco-mena-1ampliacion.html
2011-11-26 12:03:24.560225,2011-11-24 15:39:52.501584,211182-distribuidora-fenix-s-a-3ampliacion,211182-distribuidora-fenix-s-a-3,AMP_MONTO,Ampliación de Monto,AC-22017-11-3822,PUB,Publicado,,123848800.000000000000,PYG,Guaraníes,1 Meses,2011-11-24,28/2011,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/211182-distribuidora-fenix-s-a-3ampliacion.html
2011-11-26 12:10:45.76502,2011-06-29 13:34:55.479004,206455-todo-morfi-srl-1ampliacion-4,206455-todo-morfi-srl-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,31/12/2011 Años,2011-04-26,01,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/206455-todo-morfi-srl-1ampliacion-4.html
2011-11-26 12:10:45.76502,2011-06-30 09:54:46.769518,206455-todo-morfi-srl-1ampliacion-1,206455-todo-morfi-srl-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,31/12/2011 Años,2011-05-19,02,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/206455-todo-morfi-srl-1ampliacion-1.html
2011-11-26 12:10:45.76502,2011-06-30 09:59:57.218697,206455-todo-morfi-srl-1ampliacion,206455-todo-morfi-srl-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,31/12/2011 Años,2011-05-31,03,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/206455-todo-morfi-srl-1ampliacion.html
2011-11-26 12:10:45.76502,2011-08-19 10:06:37.574266,206455-todo-morfi-srl-1ampliacion-2,206455-todo-morfi-srl-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,31/12/2011 Años,2011-07-13,04,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/206455-todo-morfi-srl-1ampliacion-2.html
2011-11-26 12:10:45.76502,2011-09-12 13:55:07.739175,206455-todo-morfi-srl-1ampliacion-3,206455-todo-morfi-srl-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,31-12-2011 Años,2011-09-06,05,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/206455-todo-morfi-srl-1ampliacion-3.html
2011-11-26 12:13:52.783423,2011-11-25 10:51:00.332227,224580-sergio-adrian-gonzalez-soto-7ampliacion,224580-sergio-adrian-gonzalez-soto-7,AMP_MONTO,Ampliación de Monto,AC-28001-11-3828,PUB,Publicado,,12000000.000000000000,PYG,Guaraníes,38 Días,2011-11-24,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/224580-sergio-adrian-gonzalez-soto-7ampliacion.html
2011-11-26 12:32:57.123457,2011-10-05 11:15:30.72847,142096-williams-edgar-stanley-garcia-1ampliacion,142096-williams-edgar-stanley-garcia-1,AMP_MONTO,Ampliación de Monto,AC-25002-11-3829,PUB,Publicado,,287611520.000000000000,PYG,Guaraníes,235 Día,2011-09-30,3596,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/142096-williams-edgar-stanley-garcia-1ampliacion.html
2011-11-26 12:38:01.181551,2011-11-25 12:14:50.2664,217490-nande-po-a-1ampliacion,217490-nande-po-a-1,AMP_MONTO,Ampliación de Monto,AC-22012-11-3830,PUB,Publicado,,3853200.000000000000,PYG,Guaraníes,1 Meses,2011-11-23,ADENDA N° 1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/217490-nande-po-a-1ampliacion.html
2011-11-26 12:58:34.823008,2011-11-24 09:36:34.242757,206693-ferreteria-internacional-s-a-6ampliacion,206693-ferreteria-internacional-s-a-6,AMP_MONTO,Ampliación de Monto,AC-12005-11-3831,PUB,Publicado,,8378800.000000000000,PYG,Guaraníes,2 Meses,2011-11-22,21,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/206693-ferreteria-internacional-s-a-6ampliacion.html
2011-11-26 13:17:03.253608,2011-11-24 09:59:19.536718,206693-victor-gerardo-mendoza-benitez-9ampliacion,206693-victor-gerardo-mendoza-benitez-9,AMP_MONTO,Ampliación de Monto,AC-12005-11-3832,PUB,Publicado,,3065672.000000000000,PYG,Guaraníes,2 Meses,2011-11-22,18,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/206693-victor-gerardo-mendoza-benitez-9ampliacion.html
2011-11-26 13:28:47.517207,2011-11-24 11:27:18.95029,213147-carlos-agustin-colman-rojas-1ampliacion,213147-carlos-agustin-colman-rojas-1,AMP_MONTO,Ampliación de Monto,AC-23017-11-3833,PUB,Publicado,,3444320.000000000000,PYG,Guaraníes,1 Meses,2011-11-23,1194,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/213147-carlos-agustin-colman-rojas-1ampliacion.html
2011-11-28 08:10:08.496926,2011-11-25 12:31:37.743881,213720-lider-s-r-l-comercial-inmobiliaria-servicios-1ampliacion,213720-lider-s-r-l-comercial-inmobiliaria-servicios-1,AMP_MONTO,Ampliación de Monto,AC-13003-11-3834,PUB,Publicado,,25272400.000000000000,PYG,Guaraníes,31/12/2011 Días,2011-10-04,113,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/213720-lider-s-r-l-comercial-inmobiliaria-servicios-1ampliacion.html
2011-11-28 08:40:29.946652,2011-11-25 12:30:38.146922,217313-importadora-exportadora-pilar-s-r-l-3ampliacion,217313-importadora-exportadora-pilar-s-r-l-3,AMP_MONTO,Ampliación de Monto,AC-22012-11-3835,PUB,Publicado,,15815000.000000000000,PYG,Guaraníes,1 Meses,2011-11-24,ADENDA N° 2,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/217313-importadora-exportadora-pilar-s-r-l-3ampliacion.html
2011-11-28 08:43:43.909409,2011-11-16 10:57:26.20788,196732-ramses-s-a-c-i-1ampliacion,196732-ramses-s-a-c-i-1,AMP_MONTO,Ampliación de Monto,AC-25002-11-3836,PUB,Publicado,,150046440.000000000000,PYG,Guaraníes,340 Días,2011-11-14,3971,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/196732-ramses-s-a-c-i-1ampliacion.html
2011-11-28 09:07:21.382065,2011-09-13 10:34:55.198397,201480-sociedad-tecnica-construcciones-s-a-sotec-s-a-4ampliacion,201480-sociedad-tecnica-construcciones-s-a-sotec-s-a-4,AMP_MONTO,Ampliación de Monto,AC-12013-11-3837,PUB,Publicado,,504536802.000000000000,PYG,Guaraníes,320 Días,2011-06-06,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/201480-sociedad-tecnica-construcciones-s-a-sotec-s-a-4ampliacion.html
2011-11-28 09:07:46.517696,2011-11-25 15:09:34.735703,204245-karen-teresa-sotomayor-1ampliacion,204245-karen-teresa-sotomayor-1,AMP_MONTO,Ampliación de Monto,AC-12006-11-3838,PUB,Publicado,,11000000.000000000000,PYG,Guaraníes,3 Meses,2011-11-24,210,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/204245-karen-teresa-sotomayor-1ampliacion.html
2011-11-28 09:19:43.697721,2011-11-25 15:11:28.63607,216368-pedro-ramon-carmona-almiron-3ampliacion-1,216368-pedro-ramon-carmona-almiron-3,AMP_MONTO,Ampliación de Monto,AC-22002-11-3839,PUB,Publicado,,51791417.000000000000,PYG,Guaraníes,30 Días,2011-10-26,2,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/216368-pedro-ramon-carmona-almiron-3ampliacion-1.html
2011-11-28 09:39:53.401712,2011-11-25 15:26:42.765938,217049-alfredo-enrique-lird-caceres-3ampliacion,217049-alfredo-enrique-lird-caceres-3,AMP_MONTO,Ampliación de Monto,AC-23021-11-3840,PUB,Publicado,,593100.000000000000,PYG,Guaraníes,40 Días,2011-11-22,115,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/217049-alfredo-enrique-lird-caceres-3ampliacion.html
2011-11-28 09:48:33.671714,2011-11-24 08:14:20.883981,209158-sgs-paraguay-sa-1ampliacion,209158-sgs-paraguay-sa-1,AMP_MONTO,Ampliación de Monto,AC-23014-11-3841,PUB,Publicado,,1925000.000000000000,PYG,Guaraníes,2 Años,2011-11-21,03/11,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/209158-sgs-paraguay-sa-1ampliacion.html
2011-11-28 09:50:22.934446,2011-11-23 10:02:12.405215,223704-juan-rodriguez-1-3ampliacion,223704-juan-rodriguez-1-3,AMP_MONTO,Ampliación de Monto,AC-12005-11-3842,PUB,Publicado,,2173500.000000000000,PYG,Guaraníes,2 Meses,2011-11-23,237,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/223704-juan-rodriguez-1-3ampliacion.html
2011-11-28 09:51:34.897296,2011-11-25 15:38:21.242354,217045-in-desing-s-r-l-1ampliacion,217045-in-desing-s-r-l-1,AMP_MONTO,Ampliación de Monto,AC-23021-11-3843,PUB,Publicado,,4627760.000000000000,PYG,Guaraníes,40 Días,2011-11-23,110,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/217045-in-desing-s-r-l-1ampliacion.html
2011-11-28 10:10:28.198561,2011-11-18 10:40:54.796578,217342-alfredo-bernardino-lezcano-sanchez-1ampliacion-1,217342-alfredo-bernardino-lezcano-sanchez-1,AMP_MONTO,Ampliación de Monto,AC-22003-11-3844,PUB,Publicado,,13036000.000000000000,PYG,Guaraníes,20 Días,2011-10-31,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/217342-alfredo-bernardino-lezcano-sanchez-1ampliacion-1.html
2011-11-28 10:32:08.543453,2011-11-24 10:51:35.980083,207416-induclor-srl-4ampliacion,207416-induclor-srl-4,AMP_MONTO,Ampliación de Monto,AC-12008-11-3845,PUB,Publicado,,16700156.000000000000,PYG,Guaraníes,3 Meses,2011-11-24,01/2011,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/207416-induclor-srl-4ampliacion.html
2011-11-28 10:40:44.29409,2011-11-23 11:00:28.765361,220726-esteban-cesar-ortega-figueredo-1ampliacion,220726-esteban-cesar-ortega-figueredo-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,15 Días,2011-10-28,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/220726-esteban-cesar-ortega-figueredo-1ampliacion.html
2011-11-28 10:43:27.51959,2011-11-23 11:09:24.761983,220726-esteban-cesar-ortega-figueredo-1ampliacion-1,220726-esteban-cesar-ortega-figueredo-1,AMP_MONTO,Ampliación de Monto,AC-30176-11-3847,PUB,Publicado,,3625000.000000000000,PYG,Guaraníes,15 Días,2011-10-26,2,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/220726-esteban-cesar-ortega-figueredo-1ampliacion-1.html
2011-11-28 10:47:26.706843,2011-11-22 11:26:13.199709,207357-velute-s-r-l-1ampliacion,207357-velute-s-r-l-1,AMP_MONTO,Ampliación de Monto,AC-30001-11-3848,PUB,Publicado,,10268000.000000000000,PYG,Guaraníes,2 Meses,2011-11-03,---,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/207357-velute-s-r-l-1ampliacion.html
2011-11-28 10:48:53.990016,2011-11-16 11:30:17.23378,208961-rieder-cia-saci-3ampliacion,208961-rieder-cia-saci-3,AMP_MONTO,Ampliación de Monto,AC-30001-11-3849,PUB,Publicado,,2862000.000000000000,PYG,Guaraníes,2 Meses,2011-10-12,---,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/208961-rieder-cia-saci-3ampliacion.html
2011-11-28 11:14:49.458598,2011-11-19 12:05:18.04485,212875-leonardo-ramon-benitez-paredes-1ampliacion,212875-leonardo-ramon-benitez-paredes-1,AMP_MONTO,Ampliación de Monto,AC-30181-11-3850,PUB,Publicado,,21000000.000000000000,PYG,Guaraníes,42 Días,2011-11-19,A,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/212875-leonardo-ramon-benitez-paredes-1ampliacion.html
2011-11-28 11:42:24.126968,2011-11-23 15:46:33.540212,213654-artes-graficas-zamphiropolos-sa-1ampliacion-1,213654-artes-graficas-zamphiropolos-sa-1,AMP_MONTO,Ampliación de Monto,AC-12004-11-3851,PUB,Publicado,,254562000.000000000000,PYG,Guaraníes,1 Años,2011-11-17,37,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/213654-artes-graficas-zamphiropolos-sa-1ampliacion-1.html
2011-11-28 11:55:45.119523,2011-11-26 12:01:56.183723,210661-felicita-bernal-mercado-6ampliacion,210661-felicita-bernal-mercado-6,AMP_MONTO,Ampliación de Monto,AC-12005-11-3852,PUB,Publicado,,2600000.000000000000,PYG,Guaraníes,1 Meses,2011-11-25,193,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/210661-felicita-bernal-mercado-6ampliacion.html
2011-11-28 12:09:39.038345,2011-11-26 12:09:58.634314,210574-justo-pastor-molas-hermosa-1ampliacion,210574-justo-pastor-molas-hermosa-1,AMP_MONTO,Ampliación de Monto,AC-12005-11-3853,PUB,Publicado,,4511700.000000000000,PYG,Guaraníes,1 Meses,2011-11-25,197,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/210574-justo-pastor-molas-hermosa-1ampliacion.html
2011-11-28 12:33:53.109788,2011-11-24 10:07:07.680033,210067-santa-clara-sa-centro-medico-privado-1ampliacion,210067-santa-clara-sa-centro-medico-privado-1,AMP_MONTO,Ampliación de Monto,AC-11001-11-3854,PUB,Publicado,,19734000.000000000000,PYG,Guaraníes,3 Meses,2011-09-22,27/2011,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/210067-santa-clara-sa-centro-medico-privado-1ampliacion.html
2011-11-28 12:45:56.395582,2011-11-24 14:24:10.215238,223995-overa-s-a-1ampliacion,223995-overa-s-a-1,AMP_MONTO,Ampliación de Monto,AC-12010-11-3855,PUB,Publicado,,11000000.000000000000,PYG,Guaraníes,2 Meses,2011-11-21,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/223995-overa-s-a-1ampliacion.html
2011-11-28 12:58:33.753565,2011-11-26 11:51:14.021987,221710-ana-maria-villamayor-morinigo-1ampliacion,221710-ana-maria-villamayor-morinigo-1,AMP_MONTO,Ampliación de Monto,AC-12005-11-3856,PUB,Publicado,,4936000.000000000000,PYG,Guaraníes,1 Meses,2011-11-25,201,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/221710-ana-maria-villamayor-morinigo-1ampliacion.html
2011-11-28 14:11:47.13653,2011-11-24 14:47:30.297586,212978-ramon-bazan-sanabria-1ampliacion,212978-ramon-bazan-sanabria-1,AMP_MONTO,Ampliación de Monto,AC-23017-11-3857,PUB,Publicado,,6900000.000000000000,PYG,Guaraníes,1 Meses,2011-11-23,719,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/212978-ramon-bazan-sanabria-1ampliacion.html
2011-11-28 14:21:11.7758,2011-11-25 15:15:36.414977,216368-claudio-ruiz-diaz-villasvoa-2ampliacion,216368-claudio-ruiz-diaz-villasvoa-2,AMP_MONTO,Ampliación de Monto,AC-22002-11-3858,PUB,Publicado,,20478200.000000000000,PYG,Guaraníes,30 Días,2011-10-26,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/216368-claudio-ruiz-diaz-villasvoa-2ampliacion.html
2011-11-28 14:47:02.686565,2011-11-24 14:26:28.584282,223203-felicita-bernal-mercado-9ampliacion-1,223203-felicita-bernal-mercado-9,AMP_MONTO,Ampliación de Monto,AC-12003-11-3859,PUB,Publicado,,13540000.000000000000,PYG,Guaraníes,1 Meses,2011-11-24,2,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/223203-felicita-bernal-mercado-9ampliacion-1.html
2011-11-28 14:49:46.932251,2011-11-23 15:26:04.011459,215608-dan-kar-sa-5ampliacion,215608-dan-kar-sa-5,AMP_MONTO,Ampliación de Monto,AC-23021-11-3860,PUB,Publicado,,1280000.000000000000,PYG,Guaraníes,40 Días,2011-11-23,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/215608-dan-kar-sa-5ampliacion.html
2011-11-28 15:13:58.000681,2011-11-18 09:18:58.25344,223032-cinthia-carolina-sanabria-bonet-1ampliacion,223032-cinthia-carolina-sanabria-bonet-1,AMP_MONTO,Ampliación de Monto,AC-13002-11-3861,PUB,Publicado,,78569000.000000000000,PYG,Guaraníes,46 Días,2011-11-15,1/1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/223032-cinthia-carolina-sanabria-bonet-1ampliacion.html
2011-11-28 15:20:22.016209,2011-11-24 14:19:29.437018,223203-grupo-importador-electromecanico-s-a-10ampliacion,223203-grupo-importador-electromecanico-s-a-10,AMP_MONTO,Ampliación de Monto,AC-12003-11-3862,PUB,Publicado,,2422220.000000000000,PYG,Guaraníes,1 Meses,2011-11-24,1/2011,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/223203-grupo-importador-electromecanico-s-a-10ampliacion.html
2011-11-28 15:32:59.794859,2011-11-23 15:50:44.728342,218018-julio-cesar-gomez-rodriguez-1ampliacion,218018-julio-cesar-gomez-rodriguez-1,AMP_MONTO,Ampliación de Monto,AC-23021-11-3863,PUB,Publicado,,22536000.000000000000,PYG,Guaraníes,40 Días,2011-11-22,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/218018-julio-cesar-gomez-rodriguez-1ampliacion.html
2011-11-28 15:41:05.949422,2011-11-25 14:56:21.331685,215958-jose-luis-carrillo-11ampliacion,215958-jose-luis-carrillo-11,AMP_MONTO,Ampliación de Monto,AC-14001-11-3864,PUB,Publicado,,4850190.000000000000,PYG,Guaraníes,35 Días,2011-11-25,88,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/215958-jose-luis-carrillo-11ampliacion.html
2011-11-28 15:55:37.650045,2011-11-25 14:48:49.549573,214687-grafica-monarca-s-r-l-3ampliacion,214687-grafica-monarca-s-r-l-3,AMP_MONTO,Ampliación de Monto,AC-14001-11-3865,PUB,Publicado,,2051270.000000000000,PYG,Guaraníes,35 Días,2011-11-25,85,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/214687-grafica-monarca-s-r-l-3ampliacion.html
2011-11-28 16:08:18.726083,2011-11-25 14:50:29.833665,223488-miguel-angel-ortiz-rojas-3ampliacion,223488-miguel-angel-ortiz-rojas-3,AMP_MONTO,Ampliación de Monto,AC-14001-11-3866,PUB,Publicado,,3172050.000000000000,PYG,Guaraníes,35 Días,2011-11-25,86,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/223488-miguel-angel-ortiz-rojas-3ampliacion.html
2011-11-28 16:22:59.246532,2011-11-25 14:43:40.389869,216355-contepar-s-r-l-1ampliacion,216355-contepar-s-r-l-1,AMP_MONTO,Ampliación de Monto,AC-14001-11-3867,PUB,Publicado,,3975268.000000000000,PYG,Guaraníes,tres Meses,2011-11-25,83,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/216355-contepar-s-r-l-1ampliacion.html
2011-11-28 16:28:10.88216,2011-11-25 14:47:08.00002,215509-antonio-gabriel-ribera-vargas-1ampliacion,215509-antonio-gabriel-ribera-vargas-1,AMP_MONTO,Ampliación de Monto,AC-14001-11-3868,PUB,Publicado,,4872000.000000000000,PYG,Guaraníes,tres Meses,2011-11-25,84,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/215509-antonio-gabriel-ribera-vargas-1ampliacion.html
2011-11-28 16:39:15.68324,2011-11-24 07:43:34.460427,209384-g-c-import-export-s-r-l-6ampliacion,209384-g-c-import-export-s-r-l-6,AMP_MONTO,Ampliación de Monto,AC-13002-11-3869,PUB,Publicado,,31852000.000000000000,PYG,Guaraníes,40 Días,2011-11-17,1/4,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/209384-g-c-import-export-s-r-l-6ampliacion.html
2011-11-28 16:50:42.90484,2011-11-28 12:48:54.697561,222769-miguel-angel-ortiz-rojas-1ampliacion,222769-miguel-angel-ortiz-rojas-1,AMP_MONTO,Ampliación de Monto,AC-14001-11-3870,PUB,Publicado,,1286934.000000000000,PYG,Guaraníes,31/12/2011 Día,2011-11-25,89,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/222769-miguel-angel-ortiz-rojas-1ampliacion.html
2011-11-28 16:57:18.240183,2011-11-24 08:03:41.483556,209384-sebastiana-hermosa-valdez-5ampliacion,209384-sebastiana-hermosa-valdez-5,AMP_MONTO,Ampliación de Monto,AC-13002-11-3871,PUB,Publicado,,13180000.000000000000,PYG,Guaraníes,46 Días,2011-11-17,3/4,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/209384-sebastiana-hermosa-valdez-5ampliacion.html
2011-11-28 17:01:47.071163,2011-11-24 08:10:21.471469,209384-warlike-sa-4ampliacion,209384-warlike-sa-4,AMP_MONTO,Ampliación de Monto,AC-13002-11-3872,PUB,Publicado,,19006000.000000000000,PYG,Guaraníes,40 Días,2011-11-17,2/4,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/209384-warlike-sa-4ampliacion.html
2011-11-28 17:04:55.020063,2011-11-28 11:52:58.789901,224854-oscar-simeon-torres-benitez-1ampliacion-1,224854-oscar-simeon-torres-benitez-1,AMP_MONTO,Ampliación de Monto,AC-22002-11-3873,PUB,Publicado,,20461600.000000000000,PYG,Guaraníes,43 Días,2011-11-18,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/224854-oscar-simeon-torres-benitez-1ampliacion-1.html
2011-11-28 17:09:27.183017,2011-11-24 09:46:28.04358,216750-ferreteria-internacional-s-a-3ampliacion,216750-ferreteria-internacional-s-a-3,AMP_MONTO,Ampliación de Monto,AC-12005-11-3874,PUB,Publicado,,7691200.000000000000,PYG,Guaraníes,2 Meses,2011-11-22,53,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/216750-ferreteria-internacional-s-a-3ampliacion.html
2011-11-28 17:14:40.73095,2011-11-28 13:14:07.163992,223449-oscar-simeon-torres-benitez-1ampliacion,223449-oscar-simeon-torres-benitez-1,AMP_MONTO,Ampliación de Monto,AC-22002-11-3875,PUB,Publicado,,147619800.000000000000,PYG,Guaraníes,12 Días,2011-11-18,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/223449-oscar-simeon-torres-benitez-1ampliacion.html
2011-11-28 17:28:15.514224,2011-11-24 17:54:59.977827,206753-royal-viajes-s-r-l-2ampliacion,206753-royal-viajes-s-r-l-2,AMP_MONTO,Ampliación de Monto,AC-12013-11-3876,PUB,Publicado,,65737500.000000000000,PYG,Guaraníes,40 Días,2011-11-21,261,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/206753-royal-viajes-s-r-l-2ampliacion.html
2011-11-28 17:29:06.442797,2011-11-25 11:12:09.87856,224580-sda-paraguay-sa-6ampliacion,224580-sda-paraguay-sa-6,AMP_MONTO,Ampliación de Monto,AC-28001-11-3877,PUB,Publicado,,1988000.000000000000,PYG,Guaraníes,34 Días,2011-11-28,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/224580-sda-paraguay-sa-6ampliacion.html
2011-11-28 17:30:01.09073,2011-10-10 10:49:37.61991,200786-codex-s-r-l-39ampliacion-1,200786-codex-s-r-l-39,AMP_MONTO,Ampliación de Monto,AC-24001-11-3878,PUB,Publicado,,23946000.000000000000,PYG,Guaraníes,2 Meses,2011-10-05,522/10,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/200786-codex-s-r-l-39ampliacion-1.html
2011-11-28 18:07:11.931138,2011-11-25 08:07:10.490979,213835-salpa-srl-1ampliacion,213835-salpa-srl-1,AMP_MONTO,Ampliación de Monto,AC-13004-11-3879,PUB,Publicado,,15540000.000000000000,PYG,Guaraníes,40 Días,2011-11-21,05,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/213835-salpa-srl-1ampliacion.html
2011-11-29 08:17:19.849376,2011-10-31 10:10:41.410013,201925-ingenieria-aplicada-s-a-iasa-1ampliacion,201925-ingenieria-aplicada-s-a-iasa-1,AMP_MONTO,Ampliación de Monto,AC-12013-11-3880,PUB,Publicado,,93148706.000000000000,PYG,Guaraníes,90 Días,2011-09-05,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/201925-ingenieria-aplicada-s-a-iasa-1ampliacion.html
2011-11-29 08:45:18.182423,2011-08-26 15:01:52.29635,221736-union-import-export-representaciones-s-r-l-3ampliacion,221736-union-import-export-representaciones-s-r-l-3,AMP_MONTO,Ampliación de Monto,AC-25007-11-3881,PUB,Publicado,,35644000.000000000000,PYG,Guaraníes,1 Meses,2011-06-27,781,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/221736-union-import-export-representaciones-s-r-l-3ampliacion.html
2011-11-29 08:50:04.17119,2011-11-29 08:30:09.085944,151061-cdd-construcciones-s-a-25ampliacion,151061-cdd-construcciones-s-a-25,AMP_MONTO,Ampliación de Monto,AC-12013-11-3882,PUB,Publicado,,370020802.000000000000,PYG,Guaraníes,8 Mes,2011-05-13,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/151061-cdd-construcciones-s-a-25ampliacion.html
2011-11-29 08:55:46.886113,2011-11-29 08:52:30.774708,151061-jorge-fernando-diaz-lavigne-24ampliacion,151061-jorge-fernando-diaz-lavigne-24,AMP_MONTO,Ampliación de Monto,AC-12013-11-3883,PUB,Publicado,,173279402.000000000000,PYG,Guaraníes,7 Mes,2010-12-30,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/151061-jorge-fernando-diaz-lavigne-24ampliacion.html
2011-11-29 09:18:03.381102,2011-11-29 09:14:24.75933,121853-consorcio-inconpar-noronha-1ampliacion,121853-consorcio-inconpar-noronha-1,AMP_MONTO,Ampliación de Monto,AC-12013-11-3884,PUB,Publicado,,2607849324.000000000000,PYG,Guaraníes,214 Día,2011-10-04,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/121853-consorcio-inconpar-noronha-1ampliacion.html
2011-11-29 10:05:16.608949,2011-11-25 11:02:37.125062,223405-friopar-srl-1ampliacion,223405-friopar-srl-1,AMP_MONTO,Ampliación de Monto,AC-28001-11-3885,PUB,Publicado,,14579856.000000000000,PYG,Guaraníes,38 Días,2011-11-24,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/223405-friopar-srl-1ampliacion.html
