id,planificacion_id,convocatoria_id,id_llamado,nombre_licitacion,convocante,categoria_id,categoria_codigo,categoria,tipo_procedimiento_id,tipo_procedimiento_codigo,tipo_procedimiento,_estado,estado,_sistema_adjudicacion,sistema_adjudicacion,monto_total_adjudicado,monto_periodo,_moneda,moneda,fecha_publicacion,observaciones,restricciones,organismo_financiador_id,organismo_financiador,url
261234-adquisicion-aire-acondicionados-eime,261234-adquisicion-aire-acondicionados-eime,261234-adquisicion-aire-acondicionados-eime,261234,ADQUISICION DE AIRE ACONDICIONADOS PARA LA EIME,Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional / Poder Ejecutivo,39,23,Muebles y Enseres,1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,7800000.000000000000,7800000.000000000000,PYG,Guaraníes,2013-06-21 16:25:30,"Los pagos se realizaran de acuerdo al Plan Financiero y Plan de Caja aprobado por el Ministerio de Hacienda, en forma mensual.",INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/261234-adquisicion-aire-acondicionados-eime/resumen-adjudicacion.html
261241-adquisicion-muebles,261241-adquisicion-muebles,261241-adquisicion-muebles,261241,ADQUISICION DE MUEBLES,Municipalidad de Lambaré / Municipalidades,39,23,Muebles y Enseres,1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,94540000.000000000000,94540000.000000000000,PYG,Guaraníes,2013-09-16 09:06:29,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/261241-adquisicion-muebles/resumen-adjudicacion.html
261242-lco-mag-n-08-2013-adquisicion-semillas-segundo-llamado-id-n-261-242,261242-adquisicion-semillas,261242-lco-mag-n-08-2013-adquisicion-semillas-segundo-llamado-id-n-261-242-1,261242,LCO MAG N° 08/2013 ADQUISICIÓN DE SEMILLAS - SEGUNDO LLAMADO ID Nº 261.242,Ministerio de Agricultura y Ganadería / Poder Ejecutivo,35,19,Bienes e insumos agropecuario y forestal,3,CO,Concurso de Ofertas,ADJP,Adjudicado Parcialmente,I,Por Item,507572600.000000000000,507572600.000000000000,PYG,Guaraníes,2013-12-09 17:26:29,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/261242-lco-mag-n-08-2013-adquisicion-semillas-segundo-llamado-id-n-261-242/resumen-adjudicacion.html
261243-servicios-talleres-vehiculos-jdc-regimen-excepcion,261243-servicios-talleres-vehiculos-jdc-regimen-excepcion,261243-servicios-talleres-vehiculos-jdc-regimen-excepcion-1,261243,SERVICIOS DE TALLERES PARA VEHICULOS DE JDC POR REGIMEN DE EXCEPCION,Gobierno Departamental de Cordillera / Gobiernos Departamentales,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",2,CE,Contratación por Excepción,EJE,Ejecutado,T,Por Total,32970000.000000000000,32970000.000000000000,PYG,Guaraníes,2013-11-12 13:53:07,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/261243-servicios-talleres-vehiculos-jdc-regimen-excepcion/resumen-adjudicacion.html
261248-detector-fuga-gas-cloro-sistema-alivio-gas-cloro-instalacion,261248-detector-fuga-gas-cloro-sistema-alivio-gas-cloro-instalacion,261248-detector-fuga-gas-cloro-sistema-alivio-gas-cloro-instalacion,261248,"Detector de fuga de gas - cloro, sistema de alivio para gas -cloro con instalación",Empresa de Servicios Sanitarios del Paraguay / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado,41,25,Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia,1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,71500000.000000000000,71500000.000000000000,PYG,Guaraníes,2013-07-23 15:30:51,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/261248-detector-fuga-gas-cloro-sistema-alivio-gas-cloro-instalacion/resumen-adjudicacion.html
261249-mantenimiento-reparacion-plotters,261249-mantenimiento-reparacion-plotters,261249-mantenimiento-reparacion-plotters,261249,MANTENIMIENTO Y REPARACION DE PLOTTERS,Ministerio Público - Fiscalía / Poder Judicial,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,15000000.000000000000,15000000.000000000000,PYG,Guaraníes,2013-09-19 09:54:55,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/261249-mantenimiento-reparacion-plotters/resumen-adjudicacion.html
261252-adquisicion-pins-logotipo-bnf,261252-adquisicion-pins-logotipo-bnf,261252-adquisicion-pins-logotipo-bnf,261252,Adquisicion de Pins con Logotipo del BNF,Banco Nacional de Fomento / Entidades Financieras Oficiales,26,10,"Textiles, vestuarios y calzados",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,12316500.000000000000,12316500.000000000000,PYG,Guaraníes,2013-11-13 11:20:58,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/261252-adquisicion-pins-logotipo-bnf/resumen-adjudicacion.html
261253-adquisicion-hipoclorito-sodio-hospital-clinicas-segundo-llamado,261253-adquisicion-hipoclorito-sodio-hospital-clinicas,261253-adquisicion-hipoclorito-sodio-hospital-clinicas-segundo-llamado,261253,ADQUISICION DE HIPOCLORITO DE SODIO PARA EL HOSPITAL DE CLINICAS- SEGUNDO LLAMADO,Facultad de Ciencias Medicas / Universidad Nacional de Asunción / Universidades Nacionales,28,12,Elementos e insumos de limpieza,1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,81397760.000000000000,63139840.000000000000,PYG,Guaraníes,2013-07-22 09:40:35,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/261253-adquisicion-hipoclorito-sodio-hospital-clinicas-segundo-llamado/resumen-adjudicacion.html
261254-servicio-inspeccion-medio-ensayo-no-destructivos,261254-servicio-inspeccion-medio-ensayo-no-destructivos,261254-servicio-inspeccion-medio-ensayo-no-destructivos,261254,Servicio de Inspección por Medio de Ensayo no Destructivos,Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional / Poder Ejecutivo,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,98769600.000000000000,98769600.000000000000,PYG,Guaraníes,2013-09-03 14:32:30,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/261254-servicio-inspeccion-medio-ensayo-no-destructivos/resumen-adjudicacion.html
261255-mantenimiento-preventivo-correctivo-provision-repuestos-planta-tratadora,261255-mantenimiento-preventivo-correctivo-provision-repuestos-planta-tratadora,261255-mantenimiento-preventivo-correctivo-provision-repuestos-planta-tratadora-1,261255,MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS DE PLANTA TRATADORA DE AGUA PARA EL INSTITUTO NACIONAL DE NEFROLOGIA SEGUNDO LLAMADO,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",3,CO,Concurso de Ofertas,EJE,Ejecutado,I,Por Item,251356000.000000000000,251356000.000000000000,PYG,Guaraníes,2013-12-13 14:51:37,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/261255-mantenimiento-preventivo-correctivo-provision-repuestos-planta-tratadora/resumen-adjudicacion.html
261256-mantenimiento-preventivo-correctivo-provision-repuestos-equipo-tratamiento,261256-mantenimiento-preventivo-correctivo-provision-repuestos-equipo-tratamiento,261256-mantenimiento-preventivo-correctivo-provision-repuestos-equipo-tratamiento,261256,MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS PARA EQUIPO DE TRATAMIENTO DE RESIDUOS SOLIDOS HOSPITALARIOS Y FARMACEUTICOS EN HOSPITALES,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,EJE,Ejecutado,I,Por Item,60000000.000000000000,60000000.000000000000,PYG,Guaraníes,2013-06-27 11:40:14,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/261256-mantenimiento-preventivo-correctivo-provision-repuestos-equipo-tratamiento/resumen-adjudicacion.html
261257-contratacion-consultores-informaticos,261257-contratacion-consultores-informaticos,261257-contratacion-consultores-informaticos,261257,CONTRATACION DE CONSULTORES INFORMATICOS,Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  / Presidencia de la República / Poder Ejecutivo,21,5,"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,124300000.000000000000,124300000.000000000000,PYG,Guaraníes,2013-07-11 16:16:02,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/261257-contratacion-consultores-informaticos/resumen-adjudicacion.html
261259-lpn-n-14-13-adquisicion-medicamentos-instituto-nacional-ablacion-trasplant,261259-lpn-n-14-13-adquisicion-medicamentos-instituto-nacional-ablacion-transplan,261259-lpn-n-14-13-adquisicion-medicamentos-instituto-nacional-ablacion-trasplant,261259,"LPN N°14/13 ""ADQUISICION DE MEDICAMENTOS PARA EL INSTITUTO NACIONAL DE ABLACION Y TRASPLANTE""",Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,33,17,"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud",5,LPN,Licitación Pública Nacional,EJE,Ejecutado,I,Por Item,4968225000.000000000000,2980935000.000000000000,PYG,Guaraníes,2013-10-25 09:28:13,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/261259-lpn-n-14-13-adquisicion-medicamentos-instituto-nacional-ablacion-trasplant/resumen-adjudicacion.html
261260-productos-e-instrumentales-quimicos-medicinales,261260-productos-quimicos-medicinales,261260-productos-e-instrumentales-quimicos-medicinales,261260,Productos e Instrumentales Químicos y Medicinales,Gobierno Departamental de Itapua / Gobiernos Departamentales,33,17,"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud",5,LPN,Licitación Pública Nacional,EJEP,Ejecutado Parcialmente,I,Por Item,838376300.000000000000,838376300.000000000000,PYG,Guaraníes,2013-11-29 15:04:53,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/261260-productos-e-instrumentales-quimicos-medicinales/resumen-adjudicacion.html
261261-servicio-digitalizacion-archivos-contrato-abierto-ad-referendum,261261-servicio-digitalizacion-archivos-contrato-abierto-ad-referendum,261261-servicio-digitalizacion-archivos-contrato-abierto-ad-referendum,261261,SERVICIO DE DIGITALIZACION DE ARCHIVOS - CONTRATO ABIERTO - AD REFERENDUM,Corte Suprema de Justicia / Poder Judicial,23,7,Servicios Técnicos,5,LPN,Licitación Pública Nacional,EJE,Ejecutado,T,Por Total,1680000000.000000000000,350000000.000000000000,PYG,Guaraníes,2013-12-04 14:57:34,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/261261-servicio-digitalizacion-archivos-contrato-abierto-ad-referendum/resumen-adjudicacion.html
261262-compra-camas-hospitalarias-hospital,261262-compra-camas-hospitalarias-hospital,261262-compra-camas-hospitalarias-hospital,261262,COMPRA DE CAMAS HOSPITALARIAS PARA EL HOSPITAL,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,33,17,"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,16185000.000000000000,16185000.000000000000,PYG,Guaraníes,2013-08-30 15:14:42,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/261262-compra-camas-hospitalarias-hospital/resumen-adjudicacion.html
261263-construccion-estanques-cria-tilapias-remodelacion-museo-militar-ad-referen,261263-construccion-estanques-cria-tilapias-remodelacion-museo-militar-ad-referen,261263-construccion-estanques-cria-tilapias-remodelacion-museo-militar-ad-referen,261263,Construcción de Estanques para la cría de Tilapias y Remodelación del Museo Militar (Ad Referéndum),Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional / Poder Ejecutivo,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",3,CO,Concurso de Ofertas,EJE,Ejecutado,T,Por Total,263770000.000000000000,263770000.000000000000,PYG,Guaraníes,2013-07-09 08:56:52,Ninguno,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/261263-construccion-estanques-cria-tilapias-remodelacion-museo-militar-ad-referen/resumen-adjudicacion.html
261265-adquisicion-muebles-acondicionadores-aire-museo-militar-biblioteca-ad-refe,261265-adquisicion-muebles-acondicionadores-aire-museo-militar-biblioteca-ad-refe,261265-adquisicion-muebles-acondicionadores-aire-museo-militar-biblioteca-ad-refe,261265,Adquisición de Muebles y Acondicionadores de Aire para el Museo Militar y Biblioteca (Ad referéndum) ,Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional / Poder Ejecutivo,39,23,Muebles y Enseres,3,CO,Concurso de Ofertas,EJE,Ejecutado,L,Por Lote,189300514.000000000000,189300514.000000000000,PYG,Guaraníes,2013-07-12 08:12:41,"NINGUNA
",INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/261265-adquisicion-muebles-acondicionadores-aire-museo-militar-biblioteca-ad-refe/resumen-adjudicacion.html
261268-adquisicion-equipos-informaticos-educacionales-ad-referendum,261268-adquisicion-equipos-informaticos-educacionales-ad-referendum,261268-adquisicion-equipos-informaticos-educacionales-ad-referendum,261268,Adquisición de Equipos Informáticos y Educacionales (Ad Referéndum),Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional / Poder Ejecutivo,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,42900000.000000000000,42900000.000000000000,PYG,Guaraníes,2013-07-11 09:34:02,Ninguna,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/261268-adquisicion-equipos-informaticos-educacionales-ad-referendum/resumen-adjudicacion.html
261270-mantenimiento-reparaciones-menores-vehiculos,261270-mantenimiento-reparaciones-menores-vehiculos,261270-mantenimiento-reparaciones-menores-vehiculos,261270,Mantenimiento y Reparaciones Menores de Vehiculos,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,EJE,Ejecutado,L,Por Lote,124685000.000000000000,124685000.000000000000,PYG,Guaraníes,2013-07-29 17:30:57,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/261270-mantenimiento-reparaciones-menores-vehiculos/resumen-adjudicacion.html
261271-adquisicion-plantines-e-insumos-sector-agricola,261271-adquisicion-plantines-e-insumos-sector-agricola,261271-adquisicion-plantines-e-insumos-sector-agricola,261271,ADQUISICION DE PLANTINES E INSUMOS PARA EL SECTOR AGRICOLA,Municipalidad de José Domingo Ocampos / Municipalidades,35,19,Bienes e insumos agropecuario y forestal,1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,38235000.000000000000,38235000.000000000000,PYG,Guaraníes,2013-06-24 07:51:52,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/261271-adquisicion-plantines-e-insumos-sector-agricola/resumen-adjudicacion.html
261272-adquisicion-materiales-vivero-comunidades-rurales,261272-adquisicion-materiales-vivero-comunidades-rurales,261272-adquisicion-materiales-vivero-comunidades-rurales,261272,ADQUISICION DE MATERIALES PARA VIVERO EN COMUNIDADES RURALES,Municipalidad de José Domingo Ocampos / Municipalidades,34,18,"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,5975000.000000000000,5975000.000000000000,PYG,Guaraníes,2013-06-25 10:06:25,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/261272-adquisicion-materiales-vivero-comunidades-rurales/resumen-adjudicacion.html
261273-adquisicion-combustibles-lubricantes-uso-institucional,261273-adquisicion-combustibles-lubricantes-uso-institucional,261273-adquisicion-combustibles-lubricantes-uso-institucional,261273,ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA USO INSTITUCIONAL,Municipalidad de José Domingo Ocampos / Municipalidades,31,15,Combustibles y Lubricantes,1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,126991800.000000000000,126991800.000000000000,PYG,Guaraníes,2013-06-24 08:10:54,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/261273-adquisicion-combustibles-lubricantes-uso-institucional/resumen-adjudicacion.html
261274-construccion-pavimento,261274-construccion-pavimento,261274-construccion-pavimento,261274,CONSTRUCCION DE PAVIMENTO,Municipalidad de José Domingo Ocampos / Municipalidades,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,120386400.000000000000,120386400.000000000000,PYG,Guaraníes,2013-06-14 17:40:15,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/261274-construccion-pavimento/resumen-adjudicacion.html
261276-adquisicion-camioneta-doble-cabina-4x4,261276-adquisicion-camioneta-doble-cabina-4x4,261276-adquisicion-camioneta-doble-cabina-4x4,261276,ADQUISICION DE CAMIONETA DOBLE CABINA 4X4,Municipalidad de Presidente Franco / Municipalidades,38,22,"Maquinarias, Equipos y herramientas mayores - Equipos de transporte",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,127000000.000000000000,127000000.000000000000,PYG,Guaraníes,2013-07-01 10:21:49,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/261276-adquisicion-camioneta-doble-cabina-4x4/resumen-adjudicacion.html
261278-adquisicion-equipo-red-informatica-router,261278-adquisicion-equipo-red-informatica-router,261278-adquisicion-equipo-red-informatica-router,261278,Adquisición de Equipo de Red Informática - Router,Suoc Cordillera / Corte Suprema de Justicia / Poder Judicial,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,6825000.000000000000,6825000.000000000000,PYG,Guaraníes,2013-07-24 10:26:56,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/261278-adquisicion-equipo-red-informatica-router/resumen-adjudicacion.html
261279-adecuacion-oficinas-centro-asistencia-victima,261279-adecuacion-oficinas-centro-asistencia-victima,261279-adecuacion-oficinas-centro-asistencia-victima,261279,ADECUACION DE OFICINAS DEL CENTRO DE ASISTENCIA A VICTIMA,Ministerio Público - Fiscalía / Poder Judicial,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,17100649.000000000000,17100649.000000000000,PYG,Guaraníes,2013-08-26 11:37:04,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/261279-adecuacion-oficinas-centro-asistencia-victima/resumen-adjudicacion.html
261280-contratacion-servicio-limpieza-centro-entrenamiento,261280-contratacion-servicio-limpieza-centro-entrenamiento,261280-contratacion-servicio-limpieza-centro-entrenamiento,261280,CONTRATACION DE SERVICIO DE LIMPIEZA PARA EL CENTRO DE ENTRENAMIENTO ,Ministerio Público - Fiscalía / Poder Judicial,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,111504996.000000000000,55752498.000000000000,PYG,Guaraníes,2013-07-10 14:07:22,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/261280-contratacion-servicio-limpieza-centro-entrenamiento/resumen-adjudicacion.html
261281-adquisicion-medallas-trofeos,261281-adquisicion-medallas-trofeos,261281-adquisicion-medallas-trofeos,261281,Adquisicion de Medallas y Trofeos,Comando Logistico Uoc 5 / Ministerio de Defensa Nacional / Poder Ejecutivo,25,9,"Servicios de ceremonial, gastronomico y funerarios",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,12000000.000000000000,12000000.000000000000,PYG,Guaraníes,2013-07-05 15:03:12,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/261281-adquisicion-medallas-trofeos/resumen-adjudicacion.html
261282-adquisicion-repuestos-helicoptero-uh1h,261282-adquisicion-repuestos-helicoptero-uh1h,261282-adquisicion-repuestos-helicoptero-uh1h-1,261282,Adquisición de Repuestos para Helicóptero UH1H,Ministerio del Interior / Poder Ejecutivo,34,18,"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.",5,LPN,Licitación Pública Nacional,EJE,Ejecutado,T,Por Total,2488500000.000000000000,2488500000.000000000000,PYG,Guaraníes,2013-11-29 15:21:51,ninguna,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/261282-adquisicion-repuestos-helicoptero-uh1h/resumen-adjudicacion.html
261283-adquisicion-papel-plotter,261283-adquisicion-papel-plotter,261283-adquisicion-papel-plotter,261283,Adquisición de Papel para Plotter ,Administración Nacional de Electricidad / Empresas Públicas,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,6600000.000000000000,6600000.000000000000,PYG,Guaraníes,2013-09-25 10:35:51,Ninguna.,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/261283-adquisicion-papel-plotter/resumen-adjudicacion.html
261284-construccion-empedrado-calle-zoilo-san-miguel-lado-oeste,261284-construccion-empedrado-calle-zoilo-san-miguel-lado-oeste,261284-construccion-empedrado-calle-zoilo-san-miguel-lado-oeste,261284,Construcción de Empedrado Calle Zoilo San Miguel Lado Oeste,Municipalidad de Capitán Miranda / Municipalidades,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,EJE,Ejecutado,L,Por Lote,103598000.000000000000,103598000.000000000000,PYG,Guaraníes,2013-07-22 11:36:14,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/261284-construccion-empedrado-calle-zoilo-san-miguel-lado-oeste/resumen-adjudicacion.html
261286-construccion-aulas,261286-construccion-aulas,261286-construccion-aulas,261286,CONSTRUCCION DE AULAS ,Municipalidad de Capiibary / Municipalidades,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,127492584.000000000000,127492584.000000000000,PYG,Guaraníes,2013-08-06 14:26:05,NINGUNA.-,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/261286-construccion-aulas/resumen-adjudicacion.html
261287-adquisicion-transformadores-uso-institucional,261287-adquisicion-transformadores-uso-institucional,261287-adquisicion-transformadores-uso-institucional,261287,ADQUISICIÓN DE TRANSFORMADORES PARA USO INSTITUCIONAL,Facultad de Ciencias Agrarias / Universidad Nacional de Asunción / Universidades Nacionales,38,22,"Maquinarias, Equipos y herramientas mayores - Equipos de transporte",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,70650000.000000000000,70650000.000000000000,PYG,Guaraníes,2013-07-08 09:58:50,NIGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/261287-adquisicion-transformadores-uso-institucional/resumen-adjudicacion.html
261288-adquisicion-equipos-materiales-comunicacion,261288-adquisicion-equipos-materiales-comunicacion,261288-adquisicion-equipos-materiales-comunicacion,261288,ADQUISICION DE EQUIPOS Y MATERIALES DE COMUNICACION,Petróleos Paraguayos / Empresas Públicas,34,18,"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,8225000.000000000000,8225000.000000000000,PYG,Guaraníes,2013-11-06 15:55:10,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/261288-adquisicion-equipos-materiales-comunicacion/resumen-adjudicacion.html
261290-adquisicion-combustible,261290-adquisicion-combustible,261290-adquisicion-combustible,261290,ADQUISICION DE COMBUSTIBLE,Municipalidad de Asunción / Municipalidades,31,15,Combustibles y Lubricantes,1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,119998360.000000000000,119998360.000000000000,PYG,Guaraníes,2013-08-30 15:31:47,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/261290-adquisicion-combustible/resumen-adjudicacion.html
