id,anio,id_llamado,nombre_licitacion,convocante,codigo_sicp,categoria_id,categoria_codigo,categoria,tipo_procedimiento_id,tipo_procedimiento_codigo,tipo_procedimiento,fecha_estimada,fecha_publicacion,_moneda,moneda,_estado,estado,_objeto_licitacion,objeto_licitacion,etiquetas,url
245918-adquisicion-insecticidas,2012,245918,Adquisición de Insecticidas,Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia / Poder Judicial,1410,32,16,Productos quimicos,1,CD,Contratación Directa,2012-10-31,2012-10-31 09:51:48,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/245918-adquisicion-insecticidas.html
245919-servicios-eventos-institucionales,2012,245919,Servicios de Eventos Institucionales,Facultad de Ciencias de la Salud / Universidad Nacional del Este / Universidades Nacionales,1042,25,9,"Servicios de ceremonial, gastronomico y funerarios",1,CD,Contratación Directa,2012-11-30,2012-10-16 11:57:25,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/245919-servicios-eventos-institucionales.html
245920-adquisicion-pasajes-aereos-ii,2012,245920,ADQUISICION DE PASAJES AEREOS II,Secretaria de Repatriados / Presidencia de la República / Poder Ejecutivo,1012,17,1,Pasajes y Transportes,1,CD,Contratación Directa,2012-10-31,2012-10-15 15:44:29,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/245920-adquisicion-pasajes-aereos-ii.html
245921-servicios-desarrollo-modulo-sistema-informatico-sirtech,2012,245921,SERVICIOS DE DESARROLLO DE UN MODULO PARA EL SISTEMA INFORMATICO SIRTECH,Secretaria de Prevención de Lavado de Dinero / Presidencia de la República / Poder Ejecutivo,1018,23,7,Servicios Técnicos,2,CE,Contratación por Excepción,2012-11-30,2012-11-15 13:02:31,PYG,Guaraníes,PUB,Publicado (A Ejecutar),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/245921-servicios-desarrollo-modulo-sistema-informatico-sirtech.html
245922-adquisicion-productos-p-regalos-fin-ano,2012,245922,Adquisición de Productos p/ Regalos de Fin de Año,Facultad de Ciencias de la Salud / Universidad Nacional del Este / Universidades Nacionales,1042,30,14,Productos Alimenticios,1,CD,Contratación Directa,2012-11-30,2012-10-16 11:58:41,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/245922-adquisicion-productos-p-regalos-fin-ano.html
245923-renovacion-licencias-varias,2012,245923,RENOVACIÓN DE LICENCIAS VARIAS,Secretaria de Prevención de Lavado de Dinero / Presidencia de la República / Poder Ejecutivo,1018,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",1,CD,Contratación Directa,2012-10-31,2012-10-24 09:01:46,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/245923-renovacion-licencias-varias.html
245924-mantenimiento-edificio-digetren,2012,245924,MANTENIMIENTO DE EDIFICIO PARA LA DIGETREN,Comando Logistico Uoc 5 / Ministerio de Defensa Nacional / Poder Ejecutivo,1028,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,2012-10-31,2012-10-17 12:30:10,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),OBRAS,Obras,,https://www.contrataciones.gov.py/licitaciones/planificacion/245924-mantenimiento-edificio-digetren.html
245925-adquisicion-muebles-oficinas-departamento-ingresos-judiciales,2012,245925,ADQUISICION DE MUEBLES DE OFICINAS PARA EL DEPARTAMENTO DE INGRESOS JUDICIALES,Corte Suprema de Justicia / Poder Judicial,21,39,23,Muebles y Enseres,44,CO,BID - Concurso de Ofertas (CO/CP),2012-11-30,2012-11-22 14:26:04,PYG,Guaraníes,PUB,Publicado (A Ejecutar),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/245925-adquisicion-muebles-oficinas-departamento-ingresos-judiciales.html
245926-adquisicion-equipos-informaticos,2012,245926,Adquisicion de Equipos Informaticos,Ministerio de Industria y Comercio / Poder Ejecutivo,13,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",31,CD,Contratación Directa,2012-11-30,2012-11-20 12:56:46,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/245926-adquisicion-equipos-informaticos.html
245927-mantenimiento-reparacion-oficinas-mag,2012,245927,MANTENIMIENTO Y REPARACION DE OFICINAS DE MAG,Ministerio de Agricultura y Ganadería / Poder Ejecutivo,12,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,2012-10-31,2012-10-15 16:21:42,PYG,Guaraníes,C,Cancelado,OBRAS,Obras,,https://www.contrataciones.gov.py/licitaciones/planificacion/245927-mantenimiento-reparacion-oficinas-mag.html
245929-adquisicion-semillas-algodon,2012,245929,Adquisición de semillas de Algodón,Municipalidad de Mayor Otaño / Municipalidades,173,35,19,Bienes e insumos agropecuario y forestal,1,CD,Contratación Directa,2012-10-31,2012-10-15 16:26:46,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/245929-adquisicion-semillas-algodon.html
245932-enripiado-lomas-valentinas,2012,245932,Enripiado en Lomas Valentinas,Municipalidad de Ñacunday / Municipalidades,236,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,2012-10-31,2012-10-15 16:39:57,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),OBRAS,Obras,,https://www.contrataciones.gov.py/licitaciones/planificacion/245932-enripiado-lomas-valentinas.html
245934-adquisicion-maquinarias-herramientas-varias,2012,245934,ADQUISICION DE MAQUINARIAS Y HERRAMIENTAS VARIAS,Caja de Jubilaciones y Pensiones del Personal Municipal / Entidades Públicas de Seguridad Social,163,38,22,"Maquinarias, Equipos y herramientas mayores - Equipos de transporte",1,CD,Contratación Directa,2012-10-31,2012-11-06 15:03:07,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/245934-adquisicion-maquinarias-herramientas-varias.html
245935-adquisicion-equipos-informaticos,2012,245935,Adquisición de Equipos Informáticos,Municipalidad de Ñacunday / Municipalidades,236,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",1,CD,Contratación Directa,2012-10-31,2012-10-15 16:37:51,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/245935-adquisicion-equipos-informaticos.html
245936-adquisicion-equipo-aire-acondicionado,2012,245936,Adquisición de Equipo de Aire Acondicionado,Municipalidad de Ñacunday / Municipalidades,236,39,23,Muebles y Enseres,1,CD,Contratación Directa,2012-10-31,2012-10-15 13:58:47,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/245936-adquisicion-equipo-aire-acondicionado.html
245937-adquisicion-vehiculo,2012,245937,Adquisición de Vehículo,Municipalidad de Ñacunday / Municipalidades,236,38,22,"Maquinarias, Equipos y herramientas mayores - Equipos de transporte",3,CO,Concurso de Ofertas,2012-10-31,2012-10-15 13:56:34,PYG,Guaraníes,PUB,Publicado (A Ejecutar),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/245937-adquisicion-vehiculo.html
245938-adquisicion-tintas-impresoras-productos-papel,2012,245938,ADQUISICION DE TINTAS PARA IMPRESORAS Y PRODUCTOS DE PAPEL,Comisión Nacional de Valores / Entes Autónomos y Autárquicos,136,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",1,CD,Contratación Directa,2012-10-31,2012-10-23 12:46:40,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/245938-adquisicion-tintas-impresoras-productos-papel.html
245940-mantenimiento-reparacion-equipos-industriales,2012,245940,MANTENIMIENTO Y REPARACION DE EQUIPOS INDUSTRIALES,Ministerio de Justicia  / Poder Ejecutivo,11,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",2,CE,Contratación por Excepción,2012-10-31,2012-10-16 06:42:53,PYG,Guaraníes,PUB,Publicado (A Ejecutar),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/245940-mantenimiento-reparacion-equipos-industriales.html
245941-adquisicion-boquillas-tubitos-medicion-alcohol,2012,245941,ADQUISICION DE BOQUILLAS (TUBITOS) PARA MEDICION DE ALCOHOL,Municipalidad de Asunción / Municipalidades,108,34,18,"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.",1,CD,Contratación Directa,2012-11-30,2012-10-26 11:27:28,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/245941-adquisicion-boquillas-tubitos-medicion-alcohol.html
245942-adquisicion-equipo-peritaje-identificacion-balistica-ad-referendum,2012,245942,Adquisicion de Equipo de Peritaje de Identificacion Balistica - Ad Referendum,Ministerio del Interior / Poder Ejecutivo,299,41,25,Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia,5,LPN,Licitación Pública Nacional,2012-10-31,2012-12-03 12:10:37,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/245942-adquisicion-equipo-peritaje-identificacion-balistica-ad-referendum.html
245943-adquisicion-productos-alimenticios-hogares-alberge-centro-educativos-penit,2012,245943,"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA HOGARES DE ALBERGE, CENTRO EDUCATIVOS Y PENITENCIARIAS",Ministerio de Justicia  / Poder Ejecutivo,11,30,14,Productos Alimenticios,2,CE,Contratación por Excepción,2012-10-31,2012-11-21 15:56:27,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/245943-adquisicion-productos-alimenticios-hogares-alberge-centro-educativos-penit.html
245944-ejecucion-obras-civiles-construccion-oficinas-agencia-regional-santa-rita,2012,245944,Ejecución de Obras Civiles para la Construcción de Oficinas en la Agencia Regional Santa Rita - 2da. Etapa,Administración Nacional de Electricidad / Empresas Públicas,167,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",5,LPN,Licitación Pública Nacional,2012-11-30,2012-10-29 12:16:12,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),OBRAS,Obras,,https://www.contrataciones.gov.py/licitaciones/planificacion/245944-ejecucion-obras-civiles-construccion-oficinas-agencia-regional-santa-rita.html
245945-compra-resmas-e-impresion-revistas,2012,245945,COMPRA DE RESMAS E IMPRESION DE REVISTAS,Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia / Poder Judicial,1409,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",1,CD,Contratación Directa,2012-10-31,2012-10-16 11:51:01,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/245945-compra-resmas-e-impresion-revistas.html
245946-provision-servicios-funebres,2012,245946,PROVISION DE SERVICIOS FUNEBRES,Municipalidad de Asunción / Municipalidades,108,25,9,"Servicios de ceremonial, gastronomico y funerarios",1,CD,Contratación Directa,2012-11-30,2012-10-26 14:37:20,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/245946-provision-servicios-funebres.html
245948-diseno-pagina-web,2012,245948,Diseño de Pagina Web,Escribania Mayor de Gobierno / Presidencia de la República / Poder Ejecutivo,1015,23,7,Servicios Técnicos,1,CD,Contratación Directa,2012-10-31,2012-10-16 10:57:05,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/245948-diseno-pagina-web.html
245949-adquisicion-utiles-oficina-bat,2012,245949,ADQUISICION DE UTILES DE OFICINA (BAT),Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional / Poder Ejecutivo,1027,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",1,CD,Contratación Directa,2012-11-30,2012-10-16 14:18:12,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/245949-adquisicion-utiles-oficina-bat.html
245950-adquisicion-licencia-servidores-soporte-seaf,2012,245950,"ADQUISICIÓN DE LICENCIA, SERVIDORES Y SOPORTE PARA LA SEAF",Ministerio de Economía y Finanzas / Poder Ejecutivo,305,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",5,LPN,Licitación Pública Nacional,2012-10-31,2012-10-17 12:41:02,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/245950-adquisicion-licencia-servidores-soporte-seaf.html
245951-firmas-constructoras-obras-mejoramiento-cause-arroyo-ferreira-banado-sur,2012,245951,FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE MEJORAMIENTO DEL CAUSE ARROYO FERREIRA BAÑADO SUR,Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo,20,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",50,LPN,BM - Licitación Pública Nacional - LPN,2012-10-31,2012-10-18 16:55:03,PYG,Guaraníes,PUB,Publicado (A Ejecutar),OBRAS,Obras,,https://www.contrataciones.gov.py/licitaciones/planificacion/245951-firmas-constructoras-obras-mejoramiento-cause-arroyo-ferreira-banado-sur.html
245952-adquisicion-combustible,2012,245952,Adquisicion de Combustible,Municipalidad de R.I. 3 Corrales / Municipalidades,72,31,15,Combustibles y Lubricantes,1,CD,Contratación Directa,2012-10-31,2012-10-16 12:30:19,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/245952-adquisicion-combustible.html
245953-consultor-individual-internacional-fortalecer-gestion-comercial-cah,2012,245953,CONSULTOR INDIVIDUAL INTERNACIONAL PARA FORTALECER LA GESTIÓN COMERCIAL DEL CAH ,Crédito Agrícola de Habilitación / Entidades Financieras Oficiales,220,21,5,"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión",58,3CV,Selección sobre la base la comparación de las calificaciones ,2012-10-31,2012-10-19 08:24:42,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),CON,Consultoria,,https://www.contrataciones.gov.py/licitaciones/planificacion/245953-consultor-individual-internacional-fortalecer-gestion-comercial-cah.html
245954-pavimentacion-asfaltica-capellanes-chaco,2012,245954,PAVIMENTACION ASFALTICA CAPELLANES DEL CHACO,Municipalidad de Fernando de la Mora / Municipalidades,66,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",2,CE,Contratación por Excepción,2012-11-30,2012-10-17 09:05:40,PYG,Guaraníes,PUB,Publicado (A Ejecutar),OBRAS,Obras,,https://www.contrataciones.gov.py/licitaciones/planificacion/245954-pavimentacion-asfaltica-capellanes-chaco.html
245955-construccion-vivienda-maestro-compania-tava-i-rugua-distrito-yabebyry-misi,2012,245955,CONSTRUCCION DE VIVIENDA PARA MAESTRO EN LA COMPAÑIA DE TAVA-I RUGUA DEL DISTRITO DE YABEBYRY -MISIONES A TRAVES DE LA MODALIDAD DE CONTRATACION DIRECTA ,Gobierno Departamental de Misiones / Gobiernos Departamentales,77,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,2012-11-30,2012-10-16 14:19:20,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),OBRAS,Obras,,https://www.contrataciones.gov.py/licitaciones/planificacion/245955-construccion-vivienda-maestro-compania-tava-i-rugua-distrito-yabebyry-misi.html
245956-consultor-individual-nacional-fortalecer-reestructurar-gerencia-finanzas,2012,245956,CONSULTOR INDIVIDUAL NACIONAL PARA FORTALECER Y REESTRUCTURAR LA GERENCIA DE FINANZAS ,Crédito Agrícola de Habilitación / Entidades Financieras Oficiales,220,21,5,"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión",46,BIDCE,BID - Contratación por Excepción,2012-10-31,2012-10-19 08:24:36,PYG,Guaraníes,PUB,Publicado (A Ejecutar),CON,Consultoria,,https://www.contrataciones.gov.py/licitaciones/planificacion/245956-consultor-individual-nacional-fortalecer-reestructurar-gerencia-finanzas.html
245957-construccion-camineros-camineros-mejoras-cementerio-centro-urbano-pirapo,2012,245957,CONSTRUCCION DE CAMINEROS CAMINEROS Y MEJORAS EN EL CEMENTERIO DEL CENTRO URBANO DE PIRAPO,Municipalidad de Pirapó / Municipalidades,203,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,2012-10-31,2012-10-23 12:48:10,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),OBRAS,Obras,,https://www.contrataciones.gov.py/licitaciones/planificacion/245957-construccion-camineros-camineros-mejoras-cementerio-centro-urbano-pirapo.html
245958-servicio-consultoria-implementacion-gerenciamiento-administracion-plan-med,2012,245958,"SERVICIO DE CONSULTORIA PARA LA IMPLEMENTACION, GERENCIAMIENTO Y ADMINISTRACION DE PLAN DE MEDIOS",Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo,20,21,5,"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión",1,CD,Contratación Directa,2012-10-31,2012-10-16 15:52:10,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),CON,Consultoria,,https://www.contrataciones.gov.py/licitaciones/planificacion/245958-servicio-consultoria-implementacion-gerenciamiento-administracion-plan-med.html
245959-construccion-cercado-perimetral-cancha-zona-yaguarazapa-pirapo,2012,245959,CONSTRUCCION DE CERCADO PERIMETRAL DE LA CANCHA DE LA ZONA DE YAGUARAZAPA DE PIRAPO,Municipalidad de Pirapó / Municipalidades,203,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,2012-10-31,2012-10-23 12:49:16,PYG,Guaraníes,PUB,Publicado (A Ejecutar),OBRAS,Obras,,https://www.contrataciones.gov.py/licitaciones/planificacion/245959-construccion-cercado-perimetral-cancha-zona-yaguarazapa-pirapo.html
245960-adquisicion-utiles-materiales-electricos-varias,2012,245960,ADQUISICION DE UTILES Y MATERIALES ELECTRICOS VARIAS.,Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional / Poder Ejecutivo,1027,34,18,"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.",1,CD,Contratación Directa,2012-11-30,2012-10-16 14:29:32,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/245960-adquisicion-utiles-materiales-electricos-varias.html
245961-adquisicion-sillas-pupitre,2012,245961,ADQUISICION DE SILLAS CON PUPITRE,Rectorado / Universidad Nacional de Pilar / Universidades Nacionales,1046,39,23,Muebles y Enseres,1,CD,Contratación Directa,2012-10-31,2012-10-16 15:14:18,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/245961-adquisicion-sillas-pupitre.html
245962-construccion-empedrado-cruce-ruta-vi-juan-leon-mallorquin-ruta-graneros-su,2012,245962,CONSTRUCCION DE EMPEDRADO EN EL CRUCE DE RUTA VI JUAN LEON MALLORQUIN Y RUTA GRANEROS DEL SUR ACCESO A PIRAPO CENTRO ,Municipalidad de Pirapó / Municipalidades,203,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,2012-10-31,2012-10-23 12:51:41,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),OBRAS,Obras,,https://www.contrataciones.gov.py/licitaciones/planificacion/245962-construccion-empedrado-cruce-ruta-vi-juan-leon-mallorquin-ruta-graneros-su.html
245963-adq-sistema-circuito-cerrado-camaras-digitales,2012,245963,ADQ. DE SISTEMA DE CIRCUITO CERRADO Y CAMARAS DIGITALES,Rectorado / Universidad Nacional de Pilar / Universidades Nacionales,1046,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",1,CD,Contratación Directa,2012-10-31,2012-10-16 15:15:50,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/245963-adq-sistema-circuito-cerrado-camaras-digitales.html
245964-adq-guillotinas-encuadernadora-otros,2012,245964,"ADQ. DE GUILLOTINAS, ENCUADERNADORA Y OTROS",Rectorado / Universidad Nacional de Pilar / Universidades Nacionales,1046,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",1,CD,Contratación Directa,2012-10-31,2012-10-16 15:16:45,PYG,Guaraníes,PUB,Publicado (A Ejecutar),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/245964-adq-guillotinas-encuadernadora-otros.html
245965-construccion-casetas-taxis-canetros-areas-verdes-murallas-empedrado-termin,2012,245965,"CONSTRUCCION DE CASETAS PARA TAXIS,CANETROS PARA AREAS VERDES,MURALLAS Y EMPEDRADO DE LA TERMINAL DE OMNIBUS",Municipalidad de San Juan Nepomuceno / Municipalidades,112,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,2012-10-31,2012-10-16 14:44:55,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),OBRAS,Obras,,https://www.contrataciones.gov.py/licitaciones/planificacion/245965-construccion-casetas-taxis-canetros-areas-verdes-murallas-empedrado-termin.html
245966-mejoras-refaccion-ampliacion-casa-costura-municipal,2012,245966,MEJORAS DE REFACCION Y AMPLIACION EN LA CASA DE COSTURA MUNICIPAL ,Municipalidad de Pirapó / Municipalidades,203,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,2012-10-31,2012-10-24 10:03:55,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),OBRAS,Obras,,https://www.contrataciones.gov.py/licitaciones/planificacion/245966-mejoras-refaccion-ampliacion-casa-costura-municipal.html
245967-contratacion-empresas-servicio-colocacion-alcantarillas-celulares-sustituc,2012,245967,CONTRATACION DE EMPRESAS PARA EL SERVICIO DE COLOCACION DE ALCANTARILLAS CELULARES EN SUSTITUCION DE PUENTES DE MADERA EN LA REGION ORIENTAL,Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo,20,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",5,LPN,Licitación Pública Nacional,2012-10-31,2012-10-16 14:36:49,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),OBRAS,Obras,fonacide,https://www.contrataciones.gov.py/licitaciones/planificacion/245967-contratacion-empresas-servicio-colocacion-alcantarillas-celulares-sustituc.html
245968-construccion-comisaria-compania-ibanez-rojas-distrito-san-juan-bautista-mi,2012,245968,CONSTRUCCION DE LA COMISARIA DE LA COMPAÑÍA DE IBAÑEZ ROJAS DISTRITO DE SAN JUAN BAUTISTA- MISIONES ATRAVES DE LA MODALIDAD DE CONTRATACION DIRECTA ,Gobierno Departamental de Misiones / Gobiernos Departamentales,77,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,2012-11-30,2012-10-16 15:17:40,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),OBRAS,Obras,,https://www.contrataciones.gov.py/licitaciones/planificacion/245968-construccion-comisaria-compania-ibanez-rojas-distrito-san-juan-bautista-mi.html
245969-combustibles-lubricantes,2012,245969,COMBUSTIBLES Y LUBRICANTES,Municipalidad de Itaugua / Municipalidades,88,31,15,Combustibles y Lubricantes,3,CO,Concurso de Ofertas,2012-10-31,2012-10-16 14:34:16,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/245969-combustibles-lubricantes.html
245971-construccion-muralla-perimetral-club-8-septiembre-distrito-santa-maria-fe,2012,245971,CONSTRUCCION DE MURALLA PERIMETRAL DEL CLUB 8 DE SEPTIEMBRE DEL DISTRITO DE SANTA MARIA DE FE - MISIONES A TRAVES DE LA MODALIDAD DE CONTRATACION DIRECTA ,Gobierno Departamental de Misiones / Gobiernos Departamentales,77,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,2012-11-30,2012-10-16 14:39:07,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),OBRAS,Obras,,https://www.contrataciones.gov.py/licitaciones/planificacion/245971-construccion-muralla-perimetral-club-8-septiembre-distrito-santa-maria-fe.html
245972-adquisicion-muebles-enseres,2012,245972,Adquisición de Muebles y Enseres,Instituto Paraguayo de Artesania / Entes Autónomos y Autárquicos,311,39,23,Muebles y Enseres,1,CD,Contratación Directa,2012-10-31,2012-11-02 12:25:39,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/245972-adquisicion-muebles-enseres.html
245973-contratacion-servicios-tercerizados-provision-alimentos-pacientes-funciona,2012,245973,CONTRATACION DE SERVICIOS TERCERIZADOS DE LA PROVISION DE ALIMENTOS A PACIENTES Y FUNCIONARIOS DEL HOSPITAL DE LUQUE,Instituto de Previsión Social / Entidades Públicas de Seguridad Social,157,25,9,"Servicios de ceremonial, gastronomico y funerarios",3,CO,Concurso de Ofertas,2012-10-31,2012-10-22 10:21:23,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/245973-contratacion-servicios-tercerizados-provision-alimentos-pacientes-funciona.html
245974-construccion-puesto-salud-compania-3-mayo-distrito-santa-rosa-misiones-tra,2012,245974, CONSTRUCCION DE PUESTO DE SALUD DE LA COMPAÑÍA 3 DE MAYO DEL DISTRITO DE SANTA ROSA - MISIONES A TRAVES DE LA MODALIDAD DE CONTRATACION DIRECTA ,Gobierno Departamental de Misiones / Gobiernos Departamentales,77,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,2012-11-30,2012-10-17 11:24:29,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),OBRAS,Obras,,https://www.contrataciones.gov.py/licitaciones/planificacion/245974-construccion-puesto-salud-compania-3-mayo-distrito-santa-rosa-misiones-tra.html
245975-adquisicion-muebles-institucion,2012,245975,Adquisición de muebles para la Institución,Jurado de Enjuiciamiento de Magistrados / Poder Judicial,332,39,23,Muebles y Enseres,3,CO,Concurso de Ofertas,2012-10-31,2012-10-18 14:42:41,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/245975-adquisicion-muebles-institucion.html
