fecha_emision_cc,fecha_alta,id,contrato_id,_tipo,tipo,codigo_contratacion,_estado,estado,descripcion,monto,_moneda,moneda,vigencia_contrato,fecha_contrato,nro_contrato,url
2010-12-20 16:01:46.357178,2010-12-20 09:45:17.198011,203830-distribuidora-o-r-srl-3ampliacion,203830-distribuidora-o-r-srl-3,AMP_MONTO,Ampliación de Monto,AC-13001-10-1104,PUB,Publicado,,573796.000000000000,PYG,Guaraníes,30 Días,2010-12-17,31,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/203830-distribuidora-o-r-srl-3ampliacion.html
2010-12-20 16:17:40.943344,2010-12-20 09:29:51.794124,203830-ultra-s-r-l-2ampliacion,203830-ultra-s-r-l-2,AMP_MONTO,Ampliación de Monto,AC-13001-10-1105,PUB,Publicado,,2224000.000000000000,PYG,Guaraníes,30 Días,2010-12-17,32,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/203830-ultra-s-r-l-2ampliacion.html
2010-12-21 08:13:08.20567,2010-12-13 19:04:39.478307,190394-magomec-s-r-l-1ampliacion,190394-magomec-s-r-l-1,AMP_MONTO,Ampliación de Monto,AC-12013-10-1106,PUB,Publicado,,24457840.000000000000,PYG,Guaraníes,37 Días,2010-12-13,372,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/190394-magomec-s-r-l-1ampliacion.html
2010-12-21 08:13:18.66189,2010-12-13 16:17:26.709823,190047-laboratorios-galeno-sa-35ampliacion,190047-laboratorios-galeno-sa-35,AMP_MONTO,Ampliación de Monto,AC-12007-10-1107,PUB,Publicado,,756000.000000000000,PYG,Guaraníes,31-12-2010 Días,2010-12-10,35,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/190047-laboratorios-galeno-sa-35ampliacion.html
2010-12-21 08:15:34.111672,2010-12-15 12:34:37.173289,196012-neufeld-cia-sa-n-e-c-sa-3ampliacion,196012-neufeld-cia-sa-n-e-c-sa-3,AMP_MONTO,Ampliación de Monto,AC-22016-10-1108,PUB,Publicado,,121507250.000000000000,PYG,Guaraníes,60 Días,2010-11-09,01/2010,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/196012-neufeld-cia-sa-n-e-c-sa-3ampliacion.html
2010-12-21 08:19:02.435293,2010-12-10 17:37:14.793482,195447-ferreteria-internacional-s-a-3ampliacion,195447-ferreteria-internacional-s-a-3,AMP_MONTO,Ampliación de Monto,AC-12005-10-1109,PUB,Publicado,,8082240.000000000000,PYG,Guaraníes,21 Días,2010-12-03,83,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/195447-ferreteria-internacional-s-a-3ampliacion.html
2010-12-21 08:24:28.422758,2010-12-03 16:09:50.62844,196321-cesar-antonio-avalos-benitez-1ampliacion,196321-cesar-antonio-avalos-benitez-1,AMP_MONTO,Ampliación de Monto,AC-12004-10-1110,PUB,Publicado,,20000000.000000000000,PYG,Guaraníes,1 Meses,2010-12-15,428,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/196321-cesar-antonio-avalos-benitez-1ampliacion.html
2010-12-21 09:00:13.260901,2010-12-03 16:09:37.66396,197177-jose-eduardo-cabrera-1ampliacion,197177-jose-eduardo-cabrera-1,AMP_MONTO,Ampliación de Monto,AC-12004-10-1111,PUB,Publicado,,46000000.000000000000,PYG,Guaraníes,1 Meses,2010-12-06,15,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/197177-jose-eduardo-cabrera-1ampliacion.html
2010-12-21 09:21:40.304195,2010-12-20 11:40:28.620311,205347-felipe-aghemo-s-r-l-2ampliacion,205347-felipe-aghemo-s-r-l-2,AMP_MONTO,Ampliación de Monto,AC-13001-10-1112,PUB,Publicado,,9400000.000000000000,PYG,Guaraníes,30 Días,2010-12-18,37,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/205347-felipe-aghemo-s-r-l-2ampliacion.html
2010-12-21 09:35:37.909734,2010-12-20 10:51:01.492555,188243-friopar-srl-1ampliacion,188243-friopar-srl-1,AMP_MONTO,Ampliación de Monto,AC-13001-10-1113,PUB,Publicado,,6397000.000000000000,PYG,Guaraníes,40 Días,2010-12-20,62,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/188243-friopar-srl-1ampliacion.html
2010-12-21 09:54:14.222307,2010-12-20 10:10:38.578679,203832-elvio-manuel-valiente-maluf-4ampliacion,203832-elvio-manuel-valiente-maluf-4,AMP_MONTO,Ampliación de Monto,AC-13001-10-1114,PUB,Publicado,,11725300.000000000000,PYG,Guaraníes,30 Días,2010-12-17,34,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/203832-elvio-manuel-valiente-maluf-4ampliacion.html
2010-12-21 09:55:37.970481,2010-12-20 10:44:36.724888,203832-golden-trade-s-r-l-3ampliacion,203832-golden-trade-s-r-l-3,AMP_MONTO,Ampliación de Monto,AC-13001-10-1115,PUB,Publicado,,2513700.000000000000,PYG,Guaraníes,30 Días,2010-12-17,33,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/203832-golden-trade-s-r-l-3ampliacion.html
2010-12-21 09:59:46.413177,2010-12-20 11:12:22.908964,140961-francisco-israel-riveros-lopez-1ampliacion,140961-francisco-israel-riveros-lopez-1,AMP_MONTO,Ampliación de Monto,AC-12010-10-1117,PUB,Publicado,,4800000.000000000000,PYG,Guaraníes,4 Mes,2010-12-20,2,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/140961-francisco-israel-riveros-lopez-1ampliacion.html
2010-12-21 10:12:58.237226,2010-12-17 13:04:28.110075,202610-consorcio-tecnologia-seguridad-vigilancia-paraguay-consorcio-t-s-v-1ampliacion,202610-consorcio-tecnologia-seguridad-vigilancia-paraguay-consorcio-t-s-v-1,AMP_MONTO,Ampliación de Monto,AC-12003-10-1118,PUB,Publicado,,579246706.000000000000,PYG,Guaraníes,5 Años,2010-12-17,S/N,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/202610-consorcio-tecnologia-seguridad-vigilancia-paraguay-consorcio-t-s-v-1ampliacion.html
2010-12-21 10:42:21.02286,2010-12-20 21:12:28.294306,190224-cuevas-hermanos-sa-1ampliacion,190224-cuevas-hermanos-sa-1,AMP_MONTO,Ampliación de Monto,AC-12013-10-1119,PUB,Publicado,,548000000.000000000000,PYG,Guaraníes,30 Días,2010-12-20,391,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/190224-cuevas-hermanos-sa-1ampliacion.html
2010-12-21 11:19:06.19692,2010-12-20 15:12:04.738474,185193-pony-center-s-a-6ampliacion,185193-pony-center-s-a-6,AMP_MONTO,Ampliación de Monto,AC-12001-10-1120,PUB,Publicado,,2000000.000000000000,PYG,Guaraníes,1 Años,2010-11-30,07/2010,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/185193-pony-center-s-a-6ampliacion.html
2010-12-21 11:30:03.140745,2010-12-20 15:43:14.903178,185193-de-sobera-hnos-saic-emisora-capital-abierto-7ampliacion,185193-de-sobera-hnos-saic-emisora-capital-abierto-7,AMP_MONTO,Ampliación de Monto,AC-12001-10-1121,PUB,Publicado,,1200000.000000000000,PYG,Guaraníes,1 Años,2010-11-30,08/2010,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/185193-de-sobera-hnos-saic-emisora-capital-abierto-7ampliacion.html
2010-12-21 11:36:19.193512,2010-12-20 10:52:12.354156,152316-norma-isabel-girett-ovelar-1ampliacion,152316-norma-isabel-girett-ovelar-1,AMP_MONTO,Ampliación de Monto,AC-25002-10-1122,PUB,Publicado,,206380491.000000000000,PYG,Guaraníes,445 Día,2010-12-16,3647/2009,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/152316-norma-isabel-girett-ovelar-1ampliacion.html
2010-12-21 11:38:20.266652,2010-12-03 10:59:15.335453,195543-tecnologia-electronica-e-informatica-sa-t-e-i-s-a-1ampliacion,195543-tecnologia-electronica-e-informatica-sa-t-e-i-s-a-1,AMP_MONTO,Ampliación de Monto,AC-12007-10-1123,PUB,Publicado,,16782500.000000000000,PYG,Guaraníes,8 Meses,2010-12-03,sn,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/195543-tecnologia-electronica-e-informatica-sa-t-e-i-s-a-1ampliacion.html
2010-12-21 11:53:40.900852,2010-11-29 11:44:46.599184,187743-premier-s-r-l-1ampliacion,187743-premier-s-r-l-1,AMP_MONTO,Ampliación de Monto,AC-23016-10-1125,PUB,Publicado,,10000000.000000000000,PYG,Guaraníes,39 Días,2010-11-23,2,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/187743-premier-s-r-l-1ampliacion.html
2010-12-21 11:58:04.83852,2010-12-03 20:02:06.600724,145454-mix-s-a-3ampliacion-1,145454-mix-s-a-3,AMP_MONTO,Ampliación de Monto,AC-12008-10-1126,PUB,Publicado,,119986066.000000000000,PYG,Guaraníes,21 Día,2010-12-10,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/145454-mix-s-a-3ampliacion-1.html
2010-12-21 12:04:36.063435,2010-11-11 15:12:22.585752,142089-williams-edgar-stanley-garcia-3ampliacion,142089-williams-edgar-stanley-garcia-3,AMP_MONTO,Ampliación de Monto,AC-25002-10-1127,PUB,Publicado,,53643402.000000000000,PYG,Guaraníes,235 Día,2010-11-08,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/142089-williams-edgar-stanley-garcia-3ampliacion.html
2010-12-21 12:05:38.441664,2010-12-02 15:43:44.334015,150026-el-alamo-sa-3ampliacion,150026-el-alamo-sa-3,AMP_MONTO,Ampliación de Monto,AC-24001-10-1128,PUB,Publicado,,111093424.000000000000,PYG,Guaraníes,6 Mes,2010-12-03,542-09,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/150026-el-alamo-sa-3ampliacion.html
2010-12-21 12:25:27.110734,2010-12-03 11:50:25.805525,194598-gustavo-javier-torres-buffa-1ampliacion,194598-gustavo-javier-torres-buffa-1,AMP_MONTO,Ampliación de Monto,AC-12007-10-1129,PUB,Publicado,,76866000.000000000000,PYG,Guaraníes,31/12/2010 Días,2010-12-03,52,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/194598-gustavo-javier-torres-buffa-1ampliacion.html
2010-12-21 12:28:13.113896,2010-12-17 14:01:49.520742,149644-distribuidora-productos-medicina-srl-26ampliacion,149644-distribuidora-productos-medicina-srl-26,AMP_MONTO,Ampliación de Monto,AC-24001-10-1130,PUB,Publicado,,11920000.000000000000,PYG,Guaraníes,6 Mes,2010-12-14,45/10,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/149644-distribuidora-productos-medicina-srl-26ampliacion.html
2010-12-21 12:33:51.920288,2010-12-17 13:58:20.703682,149644-mediley-paraguay-s-a-17ampliacion,149644-mediley-paraguay-s-a-17,AMP_MONTO,Ampliación de Monto,AC-24001-10-1131,PUB,Publicado,,900000.000000000000,PYG,Guaraníes,6 Mes,2010-12-14,47/10,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/149644-mediley-paraguay-s-a-17ampliacion.html
2010-12-21 12:35:27.54594,2010-12-20 11:43:11.289025,193639-grupo-villalba-pineiro-s-a-1ampliacion-2,193639-grupo-villalba-pineiro-s-a-1,AMP_MONTO,Ampliación de Monto,AC-12001-10-1132,PUB,Publicado,,148857000.000000000000,PYG,Guaraníes,1 Meses,2010-12-13,001,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/193639-grupo-villalba-pineiro-s-a-1ampliacion-2.html
2010-12-21 13:55:51.087217,2010-11-10 13:26:16.350348,142064-ramon-macchi-1ampliacion,142064-ramon-macchi-1,AMP_MONTO,Ampliación de Monto,AC-25002-10-1133,PUB,Publicado,,24213827.000000000000,PYG,Guaraníes,205 Día,2010-11-08,3537,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/142064-ramon-macchi-1ampliacion.html
2010-12-21 14:26:56.301439,2010-12-21 12:51:18.288167,196592-vega-s-a-3ampliacion,196592-vega-s-a-3,AMP_MONTO,Ampliación de Monto,AC-22016-10-1134,PUB,Publicado,,81861800.000000000000,PYG,Guaraníes,30 Días,2010-12-10,18,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/196592-vega-s-a-3ampliacion.html
2010-12-21 15:16:21.878414,2010-12-20 12:14:23.898732,190066-tape-ruvicha-sa-emisora-capital-abierto-4ampliacion,190066-tape-ruvicha-sa-emisora-capital-abierto-4,AMP_MONTO,Ampliación de Monto,AC-12013-10-1135,PUB,Publicado,,20000000.000000000000,PYG,Guaraníes,36 Días,2010-12-16,386,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/190066-tape-ruvicha-sa-emisora-capital-abierto-4ampliacion.html
2010-12-21 15:18:16.263187,2010-12-20 21:07:07.944733,190066-cuevas-hermanos-sa-5ampliacion,190066-cuevas-hermanos-sa-5,AMP_MONTO,Ampliación de Monto,AC-12013-10-1136,PUB,Publicado,,64000000.000000000000,PYG,Guaraníes,30 Días,2010-12-20,394,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/190066-cuevas-hermanos-sa-5ampliacion.html
2010-12-21 15:19:02.002561,2010-12-21 12:36:03.246635,188263-amitour-s-a-1ampliacion,188263-amitour-s-a-1,AMP_MONTO,Ampliación de Monto,AC-28001-10-1137,PUB,Publicado,,21600000.000000000000,PYG,Guaraníes,12 Meses,2010-12-07,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/188263-amitour-s-a-1ampliacion.html
2010-12-21 15:47:36.937845,2010-12-15 12:49:04.935553,195952-camica-s-r-l-1ampliacion,195952-camica-s-r-l-1,AMP_MONTO,Ampliación de Monto,AC-22016-10-1139,PUB,Publicado,,102549600.000000000000,PYG,Guaraníes,30 Días,2010-11-12,14/2010,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/195952-camica-s-r-l-1ampliacion.html
2010-12-21 16:08:40.409469,2010-12-03 23:20:20.233432,191413-alcides-norberto-ayala-ortiz-2ampliacion,191413-alcides-norberto-ayala-ortiz-2,AMP_MONTO,Ampliación de Monto,AC-22007-10-1140,PUB,Publicado,,2935000.000000000000,PYG,Guaraníes,1 Meses,2010-12-03,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/191413-alcides-norberto-ayala-ortiz-2ampliacion.html
2010-12-21 16:12:58.582452,2010-12-03 17:26:19.554798,151225-hugo-francisco-blaires-bogado-6ampliacion,151225-hugo-francisco-blaires-bogado-6,AMP_MONTO,Ampliación de Monto,AC-12010-10-1141,PUB,Publicado,,4178317.000000000000,PYG,Guaraníes,48 Día,2010-11-30,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/151225-hugo-francisco-blaires-bogado-6ampliacion.html
2010-12-21 16:30:49.490164,2010-12-21 15:35:19.941627,186184-fabiola-s-a-5ampliacion,186184-fabiola-s-a-5,AMP_MONTO,Ampliación de Monto,AC-12010-10-1142,PUB,Publicado,,86000000.000000000000,PYG,Guaraníes,9 Meses,2010-12-03,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/186184-fabiola-s-a-5ampliacion.html
2010-12-22 08:34:48.412193,2010-12-22 08:32:14.992699,155787-brick-s-a-1ampliacion,155787-brick-s-a-1,AMP_MONTO,Ampliación de Monto,AC-12006-10-1143,PUB,Publicado,,72000000.000000000000,PYG,Guaraníes,2 Mes,2010-12-16,3,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/155787-brick-s-a-1ampliacion.html
2010-12-22 08:54:57.216118,2010-12-22 08:51:46.966266,136583-data-systems-sa-emisora-capital-abierto-1ampliacion,136583-data-systems-sa-emisora-capital-abierto-1,AMP_MONTO,Ampliación de Monto,AC-12006-10-1144,PUB,Publicado,,119101374.000000000000,PYG,Guaraníes,3 Mes,2010-12-16,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/136583-data-systems-sa-emisora-capital-abierto-1ampliacion.html
2010-12-22 09:02:49.643242,2010-12-22 08:58:23.752563,185341-informconf-s-a-1ampliacion,185341-informconf-s-a-1,AMP_MONTO,Ampliación de Monto,AC-12006-10-1145,PUB,Publicado,,1600000.000000000000,PYG,Guaraníes,3 Meses,2010-12-17,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/185341-informconf-s-a-1ampliacion.html
2010-12-22 09:12:31.765916,2010-12-22 09:11:03.050592,194318-felix-escobar-fernandez-1ampliacion,194318-felix-escobar-fernandez-1,AMP_MONTO,Ampliación de Monto,AC-12006-10-1146,PUB,Publicado,,9843310.000000000000,PYG,Guaraníes,1 Meses,2010-12-16,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/194318-felix-escobar-fernandez-1ampliacion.html
2010-12-22 09:29:35.100497,2010-12-22 09:26:19.109064,155793-nolberto-fernandez-sanchez-1ampliacion,155793-nolberto-fernandez-sanchez-1,AMP_MONTO,Ampliación de Monto,AC-12006-10-1147,PUB,Publicado,,17746189.000000000000,PYG,Guaraníes,12 Mes,2010-12-17,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/155793-nolberto-fernandez-sanchez-1ampliacion.html
2010-12-22 09:40:46.672789,2010-12-01 14:05:08.997372,147647-rodi-jesus-gonzalez-torres-4ampliacion,147647-rodi-jesus-gonzalez-torres-4,AMP_MONTO,Ampliación de Monto,AC-12010-10-1148,PUB,Publicado,,15279935.000000000000,PYG,Guaraníes,52 Día,2010-11-30,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/147647-rodi-jesus-gonzalez-torres-4ampliacion.html
2010-12-22 10:27:05.609591,2010-11-18 12:45:50.583554,151245-joel-dario-filartiga-baez-5ampliacion,151245-joel-dario-filartiga-baez-5,AMP_MONTO,Ampliación de Monto,AC-12010-10-1150,PUB,Publicado,,123840810.000000000000,PYG,Guaraníes,12 Mes,2010-10-07,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/151245-joel-dario-filartiga-baez-5ampliacion.html
2010-12-22 11:02:20.938055,2010-12-21 15:14:14.428065,186184-serviplus-s-a-6ampliacion,186184-serviplus-s-a-6,AMP_MONTO,Ampliación de Monto,AC-12010-10-1154,PUB,Publicado,,107928358.000000000000,PYG,Guaraníes,9 Meses,2010-12-17,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/186184-serviplus-s-a-6ampliacion.html
2010-12-22 11:07:55.359493,2010-12-21 15:22:33.980236,186184-estacion-bahia-srl-7ampliacion,186184-estacion-bahia-srl-7,AMP_MONTO,Ampliación de Monto,AC-12010-10-1156,PUB,Publicado,,284000000.000000000000,PYG,Guaraníes,9 Meses,2010-12-03,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/186184-estacion-bahia-srl-7ampliacion.html
2010-12-22 11:32:18.598597,2010-12-16 10:41:49.801405,196150-sensicred-s-a-1ampliacion,196150-sensicred-s-a-1,AMP_MONTO,Ampliación de Monto,AC-24005-10-1157,PUB,Publicado,,7115000.000000000000,PYG,Guaraníes,28 Días,2010-12-03,01,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/196150-sensicred-s-a-1ampliacion.html
2010-12-22 14:30:18.265516,2010-12-20 11:53:40.338081,205347-p-m-y-a-s-a-3ampliacion,205347-p-m-y-a-s-a-3,AMP_MONTO,Ampliación de Monto,AC-13001-10-1158,PUB,Publicado,,3840000.000000000000,PYG,Guaraníes,30 Días,2010-12-18,38,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/205347-p-m-y-a-s-a-3ampliacion.html
2010-12-22 14:45:10.899529,2010-12-03 19:17:48.684784,185425-myrian-elizabeth-bogado-corvalan-1ampliacion,185425-myrian-elizabeth-bogado-corvalan-1,AMP_MONTO,Ampliación de Monto,AC-24005-10-1159,PUB,Publicado,,14886800.000000000000,PYG,Guaraníes,8 Meses,2010-12-02,01,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/185425-myrian-elizabeth-bogado-corvalan-1ampliacion.html
2010-12-23 07:48:31.1765,2010-12-23 07:45:34.703846,115846-seguridad-vigilancia-paraguaya-sociedad-responsabilidad-limitada-1reajuste-1,115846-seguridad-vigilancia-paraguaya-sociedad-responsabilidad-limitada-1,REAJUSTE,Reajuste de Precio,RC-25002-10-1160,PUB,Publicado,,198238154.000000000000,PYG,Guaraníes,,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/115846-seguridad-vigilancia-paraguaya-sociedad-responsabilidad-limitada-1reajuste-1.html
2010-12-23 11:06:21.504542,2010-12-13 16:21:26.920867,204736-la-libertad-s-r-l-3ampliacion,204736-la-libertad-s-r-l-3,AMP_MONTO,Ampliación de Monto,AC-12005-10-1161,PUB,Publicado,,52307490.000000000000,PYG,Guaraníes,15 Día,2010-12-13,118,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/204736-la-libertad-s-r-l-3ampliacion.html
2010-12-23 11:19:14.947001,2010-12-02 21:34:09.337073,153797-chaco-internacional-sa-6ampliacion,153797-chaco-internacional-sa-6,AMP_MONTO,Ampliación de Monto,AC-12008-10-1162,PUB,Publicado,,22551600.000000000000,PYG,Guaraníes,120 Día,2010-07-31,02,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/153797-chaco-internacional-sa-6ampliacion.html
2010-12-23 14:17:21.019036,2010-12-14 16:25:15.169651,142089-ypoa-ingenieria-s-a-2ampliacion,142089-ypoa-ingenieria-s-a-2,AMP_MONTO,Ampliación de Monto,AC-25002-10-1163,PUB,Publicado,,78503570.000000000000,PYG,Guaraníes,220 Día,2010-12-13,3570/2010,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/142089-ypoa-ingenieria-s-a-2ampliacion.html
2010-12-23 14:23:52.953369,2010-12-13 20:15:55.294936,141922-ramses-s-a-c-i-3ampliacion,141922-ramses-s-a-c-i-3,AMP_MONTO,Ampliación de Monto,AC-25002-10-1164,PUB,Publicado,,199392440.000000000000,PYG,Guaraníes,280 Día,2010-12-13,3590/2009,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/141922-ramses-s-a-c-i-3ampliacion.html
2010-12-23 14:51:08.427473,2010-12-23 14:48:46.653303,154882-juan-leoncio-martinez-gonzalez-1ampliacion,154882-juan-leoncio-martinez-gonzalez-1,AMP_MONTO,Ampliación de Monto,AC-12001-10-1166,PUB,Publicado,,69217800.000000000000,PYG,Guaraníes,1 Mes,2010-12-10,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/154882-juan-leoncio-martinez-gonzalez-1ampliacion.html
2010-12-23 14:51:15.609919,2010-12-13 20:00:35.676783,186354-superkva-transformadores-s-a-13ampliacion,186354-superkva-transformadores-s-a-13,AMP_MONTO,Ampliación de Monto,AC-25002-10-1167,PUB,Publicado,,199008296.000000000000,PYG,Guaraníes,545 Días,2010-12-13,3920/2010,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/186354-superkva-transformadores-s-a-13ampliacion.html
2010-12-23 14:58:15.688143,2010-12-01 13:57:40.137977,151224-rodi-jesus-gonzalez-torres-1ampliacion,151224-rodi-jesus-gonzalez-torres-1,AMP_MONTO,Ampliación de Monto,AC-12010-10-1169,PUB,Publicado,,25477860.000000000000,PYG,Guaraníes,37 Día,2010-11-12,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/151224-rodi-jesus-gonzalez-torres-1ampliacion.html
2010-12-23 15:07:21.492396,2010-12-13 09:34:24.865285,189423-juan-cristobal-romero-ferreira-2ampliacion,189423-juan-cristobal-romero-ferreira-2,AMP_MONTO,Ampliación de Monto,AC-12010-10-1171,PUB,Publicado,,47984260.000000000000,PYG,Guaraníes,48 Días,2010-11-12,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/189423-juan-cristobal-romero-ferreira-2ampliacion.html
2010-12-23 15:14:19.267293,2010-12-22 08:47:23.749172,155785-prosegur-paraguay-s-a-1ampliacion,155785-prosegur-paraguay-s-a-1,AMP_MONTO,Ampliación de Monto,AC-12006-10-1172,PUB,Publicado,,58500000.000000000000,PYG,Guaraníes,1 Meses,2010-12-17,5,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/155785-prosegur-paraguay-s-a-1ampliacion.html
2010-12-23 16:08:51.772454,2010-12-03 16:02:40.03914,194507-data-systems-sa-emisora-capital-abierto-3ampliacion,194507-data-systems-sa-emisora-capital-abierto-3,AMP_MONTO,Ampliación de Monto,AC-12010-10-1173,PUB,Publicado,,20441030.000000000000,PYG,Guaraníes,3 Meses,2010-12-03,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/194507-data-systems-sa-emisora-capital-abierto-3ampliacion.html
2010-12-23 16:47:01.226837,2010-12-03 17:54:03.477283,195772-casa-lobo-s-a-comercial-e-industrial-1ampliacion,195772-casa-lobo-s-a-comercial-e-industrial-1,AMP_MONTO,Ampliación de Monto,AC-24005-10-1174,PUB,Publicado,,7633020.000000000000,PYG,Guaraníes,7 Meses,2010-11-12,01,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/195772-casa-lobo-s-a-comercial-e-industrial-1ampliacion.html
2010-12-23 16:49:39.646287,2010-12-20 17:29:09.409303,204901-automotor-sa-1ampliacion,204901-automotor-sa-1,AMP_MONTO,Ampliación de Monto,AC-12008-10-1175,PUB,Publicado,,140000000.000000000000,PYG,Guaraníes,26 Meses,2010-12-20,61,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/204901-automotor-sa-1ampliacion.html
2010-12-23 17:47:12.802433,2010-12-03 10:57:32.877554,203137-transportcom-transportes-combustibles-s-a-1ampliacion,203137-transportcom-transportes-combustibles-s-a-1,AMP_MONTO,Ampliación de Monto,AC-30214-10-1176,PUB,Publicado,,11353620.000000000000,PYG,Guaraníes,30 Días,2010-11-24,25,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/203137-transportcom-transportes-combustibles-s-a-1ampliacion.html
2010-12-23 17:57:52.653023,2010-12-22 09:11:33.658737,185522-eberhard-lewkowitz-s-r-l-1ampliacion,185522-eberhard-lewkowitz-s-r-l-1,AMP_MONTO,Ampliación de Monto,AC-30001-10-1177,PUB,Publicado,,34000000.000000000000,PYG,Guaraníes,0 Día,2010-12-17,-,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/185522-eberhard-lewkowitz-s-r-l-1ampliacion.html
2010-12-23 18:00:07.119264,2010-12-22 12:56:10.961222,194186-condor-saci-1ampliacion,194186-condor-saci-1,AMP_MONTO,Ampliación de Monto,AC-30001-10-1178,PUB,Publicado,,80000000.000000000000,PYG,Guaraníes,0 Días,2010-12-17,-,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/194186-condor-saci-1ampliacion.html
2010-12-23 18:03:17.809686,2010-12-22 09:56:37.3468,190641-san-luis-s-a-1reajuste,190641-san-luis-s-a-1,REAJUSTE,Reajuste de Precio,RC-30003-10-1179,PUB,Publicado,,30791430.000000000000,PYG,Guaraníes,,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/190641-san-luis-s-a-1reajuste.html
